﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Dunsmuir Joint Union High,Certificated Admin,Superintendent,False,False,Principal,101664,101664,,101664,0,3500,0,105164,14095,0,0,22830,36925,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Classified Management,CBO,False,False,Admin Assistant,54080,75128,,71584,0,5925,0,77509,10558,0,0,11727,22285,2%@55,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,36428,69266,,53158,8904,4380,1690,68132,8985,0,0,11500,20485,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,36428,69266,,37895,21010,2500,0,61405,5626,0,0,11500,17126,2%@55,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,36428,69266,,38552,14573,3915,2612,59652,7862,0,0,11500,19362,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,36428,69266,,44809,64,6665,0,51538,6787,0,0,11500,18287,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Counselor,False,False,,36428,69266,,48509,,2500,,51009,6749,0,0,11500,18249,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,36428,69266,,41415,179,2930,0,44524,5845,0,0,11500,17345,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Classified,MOT,False,False,,27040,40019,,32715,3172,2500,378,38765,4878,0,0,16843,21721,2%@55,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,36428,69266,,29766,,2580,,32346,4252,0,0,0,4252,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Classified,Office,False,False,,27040,40019,,28333,300,2300,386,31319,4231,0,0,16843,21074,2%@55,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,36428,69266,,26916,,2500,,29416,3253,0,0,11500,14753,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,36428,69266,,22215,219,2715,2075,27224,3110,0,0,11500,14610,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Classified,Custodial,False,False,,13520,20009,,14387,32,625,745,15789,0,0,0,0,0,2%@55,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Classified,Custodian,False,False,,27040,40019,,10277,609,2500,1951,15337,1454,0,0,16843,18297,2%@55,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Classified,Library,False,False,,13520,20009,,13438,,1150,489,15077,0,0,0,0,0,2%@55,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,36428,69266,,15008,,,,15008,2165,0,0,11500,13665,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,36428,69266,,14248,,,,14248,2488,0,0,11500,13988,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Classified,Custodial,False,False,,27040,40019,,11256,,,,11256,1748,0,0,16843,18591,2%@55,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,231,2760,,2650,,,,2650,357,0,0,0,357,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,2075,2290,,2290,200,,,2490,313,0,0,0,313,2%60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,231,2760,,2454,,,,2454,2454,0,0,0,2454,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,231,2760,,2454,,,,2454,2454,0,0,0,2454,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,231,2760,,2380,,,,2380,0,0,0,0,0,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,2075,2290,,2075,,,,2075,0,0,0,0,0,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,18000,18000,,1850,,,,1850,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,18000,18000,,1550,,,,1550,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,18000,18000,,1500,,,,1500,150,0,0,0,150,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,231,2760,,1194,,,,1194,0,0,0,0,0,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,18000,18000,,900,,,,900,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,18000,18000,,850,,,,850,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Classified Sub,Sbu Classified,False,False,,784,784,,784,,,,784,0,0,0,0,0,2%@55,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,18000,18000,,700,,,,700,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,231,2760,,650,,,,650,0,0,0,0,0,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,231,2760,,650,,,,650,0,0,0,0,0,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,18000,18000,,500,,,,500,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Trainer,Pupil Transportation,False,False,,450,450,,450,,,,450,62,0,0,0,62,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,18000,18000,,400,,,,400,50,0,0,0,50,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,231,2760,,231,,,,231,0,0,0,0,0,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Sub Teacher,False,False,,18000,18000,,200,,,,200,28,0,0,0,28,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Cetificated Sub,Sub Teacher,False,False,,18000,18000,,200,,,,200,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Board,Trustee,True,False,,0,0,,130,,,,130,0,0,0,2591,2591,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Board,Trustee,True,False,,0,0,,130,,,,130,0,0,0,1601,1601,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Board,Trustee,True,False,,0,0,,90,,,,90,0,0,0,2591,2591,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Board,Trustee,True,False,,0,0,,70,,,,70,0,0,0,1601,1601,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,
2017,K-12 Education,Dunsmuir Joint Union High,Board,Trustee,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,dunsmuirhigh.k12.ca.us,,12/04/2018,Siskiyou,,False,

