﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Peninsula Library System District,Administration,Executive Director,False,False,,154501,207054,,206990,0,0,3000,209990,0,0,36365,2021,38386,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Assistant Director,False,False,,127098,170321,,170269,0,0,2400,172669,0,0,32450,2021,34471,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Controller,False,False,,127096,170326,,169338,0,310,0,169648,0,0,35360,0,35360,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,It,It Director,False,False,,110290,147791,,147749,0,0,2760,150509,0,0,33925,0,33925,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative/Fiscal Specialist,False,False,,73561,98583,,94760,0,6006,0,100766,0,0,19504,10693,30197,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Operations Manager,False,False,,73561,110561,,98552,0,0,0,98552,0,0,19338,10693,30031,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,It,Systems Engineer,False,False,,82508,110561,,95484,0,0,1560,97044,0,0,18757,9539,28296,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,It,Network Engineer,False,False,,82508,110561,,95484,0,0,1560,97044,0,0,26778,0,26778,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,It,Database Manager I,False,False,,67875,90953,,85187,0,1608,1560,88355,0,0,26018,3035,29053,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,It,It Support/Application Developer,False,False,,56378,75547,,73871,0,1032,1560,76463,0,0,5735,22655,28390,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Delivery Services Supervisor,False,False,,60517,81087,,69942,0,0,0,69942,0,0,6844,21065,27909,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative Assistant,False,False,,55855,74857,,56145,0,0,0,56145,0,0,10498,10693,21191,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Account Clerk II,False,False,,51549,69088,,55622,0,0,0,55622,0,0,21149,0,21149,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Driver II,False,False,,45968,61604,,52060,2358,206,0,54624,0,0,22907,3892,26799,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37815,50671,,50755,1207,0,0,51962,0,0,15844,10693,26537,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Account Clerk II,False,False,,51549,69088,,46858,0,783,0,47641,0,0,18948,1512,20460,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Sorter II,False,False,,40428,54162,,32013,0,112,0,32125,0,0,19387,0,19387,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37815,50671,,31482,269,0,0,31751,0,0,15055,2018,17073,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33258,44567,,20726,0,0,0,20726,0,0,3069,9807,12876,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33258,44567,,15426,0,22,0,15448,0,0,1159,0,1159,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Driver I,False,False,Sorter I,37815,50671,,14616,705,0,0,15321,0,0,1149,0,1149,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Office Assistant,False,False,,33258,44567,,13849,0,0,0,13849,0,0,1039,0,1039,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37815,50671,,11953,76,0,0,12029,0,0,902,0,902,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Office Assistant,False,False,,33258,44567,,10373,0,136,0,10509,0,0,788,0,788,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33258,44567,,7324,0,60,0,7384,0,0,554,0,554,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33258,44567,,6813,0,0,0,6813,0,0,511,0,511,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33258,44567,,4289,198,0,0,4487,0,0,337,0,337,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33258,44567,,3124,0,0,0,3124,0,0,234,0,234,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33258,44567,,2884,0,0,0,2884,0,0,216,0,216,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,37815,50671,,2816,15,0,0,2831,0,0,212,1167,1379,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Delivery,Driver I,False,False,Sorter I,37815,50671,,1993,0,0,0,1993,0,0,149,0,149,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative Council Member-Burlingame Public Library Representative,False,False,,0,0,,0,0,0,,0,0,0,0,0,0,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative Council Member-Daly City Public Library Representative,False,False,,0,0,,0,0,0,,0,0,0,0,0,0,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative Council Member-Menlo Park Representative,False,False,,0,0,,0,0,0,,0,0,0,0,0,0,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative Council Member-Redwood City Public Library Representative,False,False,,0,0,,0,0,0,,0,0,0,0,0,0,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative Council Member-San Bruno Public Library Representative,False,False,,0,0,,0,0,0,,0,0,0,0,0,0,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative Council Member-San Mateo City Library Representative,False,False,,0,0,,0,0,0,,0,0,0,0,0,0,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative Council Member-San Mateo Community College District,False,False,,0,0,,0,0,0,,0,0,0,0,0,0,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative Council Member-San Mateo County Library Representative,False,False,,0,0,,0,0,0,,0,0,0,0,0,0,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Library System District,Administration,Administrative Council Member-South San Francisco Library Representative,False,False,,0,0,,0,0,0,,0,0,0,0,0,0,N/A,,,08/30/2022,San Mateo,Library Services,False,Joint Powers Authority (JPA)

