﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Huron,Administration,City Manager,False,False,Finance Director,117912,150489,,150010,0,0,0,150010,0,0,0,20856,20856,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Chief of Police,False,False,,77491,98901,,87865,0,0,0,87865,0,0,0,15822,15822,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Lieutenant,False,False,,62050,79193,,68895,9640,0,0,78535,0,0,0,11856,11856,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Administration,Administrative Assistant,False,False,,56214,71745,,68722,0,0,0,68722,0,0,0,14369,14369,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,40779,52045,,52645,12786,0,0,65431,0,0,0,7883,7883,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Administrative Assistant,False,False,,36943,47150,,48759,4685,0,0,53444,0,0,0,7883,7883,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Sergeant,False,False,,43914,56047,,38869,14397,0,0,53266,0,0,0,7883,7883,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Student Resource Officer,False,False,,40779,52045,,38728,12197,0,0,50925,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Finance,Acountant I,False,False,,40779,52045,,42092,4205,0,0,46297,0,0,0,8480,8480,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Dispatcher,False,False,,,,,36718,4389,0,0,41107,0,0,0,7883,7883,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Dispatcher,False,False,,,,,35759,5180,0,0,40939,0,0,0,7883,7883,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Corporal,False,False,,41798,53346,,36516,3465,0,0,39981,0,0,0,7883,7883,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,29860,8510,0,0,38370,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,25562,10163,0,0,35725,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,26712,8021,0,0,34733,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Planning,Planning Technician,False,False,,40779,52045,,29196,0,0,0,29196,0,0,0,7883,7883,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,21371,5241,0,0,26612,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Animal Control Officer,False,False,,29582,37755,,21605,813,0,0,22418,0,0,0,7883,7883,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Dispatcher,False,False,,,,,21117,837,0,0,21954,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Dispatcher,False,False,,,,,20623,959,0,0,21582,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Dispatcher,False,False,,,,,21187,392,0,0,21579,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Student Resource Officer,False,False,,40779,52045,,18337,2345,0,0,20682,0,0,0,3952,3952,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,16001,3192,0,0,19193,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,18515,473,0,0,18988,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Animal Control Assistant,False,False,,19927,25432,,18457,0,0,0,18457,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,8849,2835,0,0,11684,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,8919,2049,0,0,10968,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,8380,2246,0,0,10626,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Mechanic,False,False,,,,,10242,0,0,0,10242,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Administration,Program Coordinator,False,False,,17183,21930,,8484,0,0,0,8484,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Planning,Building Inspector,False,False,,66821,85282,,6515,0,0,0,6515,0,0,0,657,657,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,3891,0,0,0,3891,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Council Member,Mayor,True,False,,3344,3344,,3344,0,0,0,3344,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Council Member,Mayor Pro-Temp,True,False,,3344,3344,,3344,0,0,0,3344,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Council Member,Member,True,False,,3344,3344,,3344,0,0,0,3344,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Council Member,Member,True,False,,3344,3344,,3344,0,0,0,3344,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Council Member,Member,True,False,,3344,3344,,3066,0,0,0,3066,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Administration,Program Coordinator,False,False,,17183,21930,,1040,0,0,0,1040,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Administration,Office Clerk,False,False,,17183,21930,,484,0,0,0,484,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Council Member,Member,True,False,,3344,3344,,279,0,0,0,279,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,
2019,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,240,0,0,0,240,0,0,0,0,0,N/A,https://www.huronsd.com/city-government/city-employment,7299,06/30/2020,Fresno,,False,

