﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Board Member,Secretary,,,Director Executive,0,0,,121744,0,0,5839,127583,17769,8193,0,6338,32300,,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Property & Liability Prog Mgr.,,,,89220,108696,,108696,,,617,109313,16324,7497,0,11915,35736,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Workers Comp Mgr.,,,,89220,108696,,108696,,,514,109210,16324,7497,0,11915,35736,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Sr Claims Adjuster,,,,76896,93696,,92647,,,,92647,14071,6447,0,11862,32380,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Claims Investigator,,,,73176,89220,,89042,,,,89042,13399,6133,0,7795,27327,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,EASE Manager,,,,96084,117036,,88775,,,,88775,13182,6032,0,9614,28828,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Loss Control Supervisor,,,,69696,84936,,83625,,,,83625,12756,5834,0,11830,30420,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Budget Technician,,,,51876,66228,,66228,,,17307,83535,12383,5660,0,12109,30152,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Program Specialist II,,,,69696,84936,,83120,,,,83120,12467,5696,0,11830,29993,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Loss Control Analyst,,,,66372,80868,,80868,,,157,81025,12145,5549,0,7765,25459,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Claims Adjuster,,,,73176,89220,,79706,,,,79706,11852,5410,0,11801,29063,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Risk Management Tech II,,,,44820,57204,,57204,,,8294,65498,9845,4476,0,12050,26371,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Risk Management Tech III,,,,48168,61536,,61536,,,1270,62806,9335,4241,0,8008,21584,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Admin Assist  III,,,,42684,54480,,54480,,,4344,58824,8755,7997,0,7935,24687,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Program Secretary II,,,,34224,43704,,43704,,,5581,49285,7942,3702,0,12014,23658,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Clerk Typist II,,,,31824,40644,,40644,,,1930,42574,6313,2828,0,9901,19042,2% @ 55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Board Member,President,,,,,,,0,,,,0,,,,,0,,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Risk Management Joint Powers Authority,Board Member,Vice-President,,,,,,,0,,,,0,,,,,0,,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)

