﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Maine Prairie Water District,Maine Prairie Water District,Manager,False,False,,,,,75000,,,,75000,,,,9540,9540,,,,07/08/2016,Solano,Water Enterprise,,California Water
2015,Special District,Maine Prairie Water District,Maine Prairie Water District,Asst. Sec-Treasurer,False,False,,,,,55000,,,,55000,,,,9540,9540,,,,07/08/2016,Solano,Water Enterprise,,California Water
2015,Special District,Maine Prairie Water District,Maine Prairie Water District,Water Tender,False,False,,,,,55000,,,,55000,,,,7387,7387,,,,07/08/2016,Solano,Water Enterprise,,California Water
2015,Special District,Maine Prairie Water District,Maine Prairie Water District,Water Tender,False,False,,,,,53131,,,,53131,,,,9540,9540,,,,07/08/2016,Solano,Water Enterprise,,California Water
2015,Special District,Maine Prairie Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,07/08/2016,Solano,Water Enterprise,,California Water
2015,Special District,Maine Prairie Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,07/08/2016,Solano,Water Enterprise,,California Water
2015,Special District,Maine Prairie Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,07/08/2016,Solano,Water Enterprise,,California Water
2015,Special District,Maine Prairie Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,07/08/2016,Solano,Water Enterprise,,California Water
2015,Special District,Maine Prairie Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,07/08/2016,Solano,Water Enterprise,,California Water

