﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Liberty Elementary (Sonoma),Admin3,Principal/Superintendent,False,False,,122000,156511,,154238,0,730,0,154968,20806,0,0,8433,29239,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,82992,0,3359,5025,91376,12014,0,0,7047,19061,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,82992,0,3359,4314,90665,11653,0,0,5163,16816,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,80359,0,3292,2850,86501,11379,0,0,7047,18426,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,77194,0,3162,3113,83469,10989,0,0,7047,18036,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,78757,0,3226,1340,83323,10946,0,0,7047,17993,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,77194,0,3162,1910,82266,10814,0,0,7047,17861,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Speech,Speech,False,False,,64884,108902,,63519,0,2611,6149,72279,8474,0,0,0,8474,2% @ 62,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,66999,0,2755,1695,71449,9390,0,0,7047,16437,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Admin,Business Svcs. Mgr.,False,False,,41600,70304,,63450,0,2772,0,66222,9297,0,0,6614,15911,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,57496,0,2408,0,59904,8366,0,0,6987,15353,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,54396,0,2235,3209,59840,7441,0,0,5163,12604,2% @ 62,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,53867,0,2204,0,56071,7366,0,0,5668,13034,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Admin,District Secretary,False,False,,35318,48568,,48662,0,1984,,50646,7157,0,0,7050,14207,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Admin,Custodian,False,False,,36670,45344,,44909,0,1814,0,46723,6610,0,0,7065,13675,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Computer Lab,False,False,Office Asst.|Aide-Classroom Instruction|Yard Duty Column I,20170,37909,,33418,0,1236,7025,41679,4903,0,0,0,4903,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Director,False,False,,37669,51875,,37963,21,2738,275,40997,5616,0,0,7047,12663,2% @ 62,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Curr.Tech,Curriculum Tech Specialist,False,False,,74880,74880,,34923,0,1404,0,36327,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Classroom Teacher,False,False,,49420,85576,,29071,0,0,2013,31084,3943,0,0,3480,7423,2% @ 62,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,22576,0,1180,6679,30435,3317,0,0,0,3317,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,19272,0,759,4928,24959,3050,0,0,0,3050,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,Aide-Tutoring,20170,28163,,16234,0,933,4913,22080,2371,0,0,0,2371,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,19880,0,818,0,20698,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,Yard Duty Column I,20170,28163,,14850,0,817,998,16665,1400,0,0,0,1400,2% @ 62,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Aide,False,False,,0,0,,0,0,14911,270,15181,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Rsp,False,False,,22913,30201,,12123,0,192,2552,14867,1725,0,0,0,1725,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Computer Aide,False,False,Summer School Principal|Aide-Computer Lab,0,0,,13593,0,447,99,14139,0,0,0,0,0,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Admin,Office Asst.,False,False,,20170,35280,,13153,0,780,0,13933,1336,0,0,0,1336,2% @ 62,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,11620,0,481,0,12101,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Yard Duty Column II,False,False,,20170,29731,,10844,0,410,815,12069,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,11135,0,451,0,11586,1630,0,0,0,1630,2% @ 55,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Music Enrichment,False,False,,35720,35720,,10363,0,386,717,11466,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,0,0,,10390,0,429,,10819,1412,0,0,0,1412,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Science Teacher,False,False,,0,0,,10395,0,421,0,10816,1428,0,0,0,1428,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,8783,0,70,1358,10211,1417,0,0,0,1417,2% @ 62,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,9733,0,431,0,10164,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Cloudroom,False,False,,22913,30201,,9425,0,424,6,9855,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,8814,0,362,0,9176,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,8539,0,370,55,8964,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute,False,False,,0,0,,0,0,7994,775,8769,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Aide,False,False,,0,0,,0,0,8481,154,8635,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Teacher,Science Teacher,False,False,,0,0,,5895,0,2203,,8098,1072,0,0,0,1072,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Landscape,False,False,,0,0,,0,0,6800,0,6800,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,3198,0,320,2268,5786,849,0,0,0,849,2% @ 62,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Art Enrichment,False,False,,35720,35720,,4966,0,290,0,5256,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teachers' Sals Extra Assignmnt,False,False,,0,0,,0,0,5135,115,5250,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Computer Lab,False,False,Aide-Classroom Instruction|Yard Duty Column I,20170,37909,,4764,0,132,0,4896,0,0,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aide,False,False,,0,0,,0,0,4758,12,4770,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Aide,Aide-Classroom Instruction,False,False,,20489,28163,,4587,0,0,0,4587,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Instructional Aides' Salaries,False,False,,,,,3949,0,307,,4256,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aide,False,False,,0,0,,0,7,3754,0,3761,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Instructional Aides' Salaries,False,False,,,,,3167,0,63,,3230,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,0,0,,0,0,2955,0,2955,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute,False,False,,0,0,,0,0,0,2600,2600,350,0,0,0,350,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Instructional Aides' Salaries,False,False,,0,0,,0,0,2362,18,2380,0,0,0,0,0,N/A,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,0,0,,0,0,1913,0,1913,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Daycare,Daycare Aide,False,False,,0,0,,0,0,1620,37,1657,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute,False,False,,0,0,,0,0,0,1610,1610,0,0,0,0,0,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aide,False,False,,0,0,,0,0,1396,0,1396,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,1380,1380,182,0,0,0,182,2% @ 60,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,0,0,,0,0,1260,0,1260,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aide,False,False,,0,0,,0,3,1065,0,1068,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,0,0,,0,0,840,0,840,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute,False,False,,0,0,,0,0,0,690,690,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Custodian - Supplemental Time,False,False,,0,0,,0,0,585,0,585,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aide,False,False,,0,0,,0,0,332,0,332,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,230,230,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Teacher Substitute,False,False,,0,0,,0,0,0,115,115,14,0,0,0,14,2% @ 62,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aide,False,False,,0,0,,0,0,64,4,68,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Liberty School District,Daycare Aide,False,False,,0,0,,0,0,66,0,66,,,0,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,,,,0,0,0,0,0,,,,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,,,,0,0,0,0,0,,,,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,,,,0,0,0,0,0,,,,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,,,,0,0,0,0,0,,,,0,0,,,,12/04/2018,Sonoma,,False,
2017,K-12 Education,Liberty Elementary (Sonoma),Board,Board Member,True,False,,,,,0,0,0,0,0,,,,0,0,,,,12/04/2018,Sonoma,,False,

