﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Assistant Fire Chief,False,False,,,,,69191,,,,69191,,,,11473,11473,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Fire Chief,False,False,,,,,68737,,,,68737,,,,4687,4687,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Captain,False,False,,,,,65696,,,,65696,,,,11165,11165,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Assistant Fire Chief,False,False,,,,,62727,,,,62727,,,,9219,9219,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,District Clerk,False,False,,,,,14622,,,,14622,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,"Firefighter, Volunteer",False,False,,,,,4914,,,,4914,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,"Firefighter, Volunteer",False,False,,,,,2649,,,,2649,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,"Firefighter, Volunteer",False,False,,,,,2502,,,,2502,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,"Firefighter, Volunteer",False,False,,,,,1000,,,,1000,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,"Firefighter, Volunteer",False,False,,,,,525,,,,525,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection

