﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Bonita-Sunnyside Fire Protection District,Administration,Fire Chief,False,False,,82000,120000,,120000,,,5000,125000,34757,12287,0,950,47994,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,False,False,,79103,83681,,83681,13235,3564,5000,105480,25671,9056,0,950,35677,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,False,False,,79103,83681,,83681,11625,,5000,100306,25315,8920,0,950,35185,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Medic,False,False,,56605,71228,,71228,14419,3522,5000,94169,22003,7759,0,950,30712,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,False,False,,79103,83681,,76413,3957,8457,5000,93827,24580,8670,0,720,33970,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer,False,False,,71474,72197,,71474,11985,2779,5000,91238,22357,7881,0,950,31188,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer,False,False,,71474,72197,,72197,8678,2479,5000,88354,22483,7929,0,720,31132,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer,False,False,,71474,72197,,72197,7657,1785,5000,86639,22234,7840,0,950,31024,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Medic,False,False,,56605,71228,,71228,7276,,5000,83504,21863,7708,0,720,30291,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Medic,False,False,,56605,71228,,71228,6695,,5000,82923,21185,7820,0,720,29725,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Medic,False,False,,56605,71228,,71228,4605,988,5000,81821,21887,7716,0,720,30323,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Medic,False,False,,56605,71228,,71228,4972,,5000,81200,22133,7805,0,720,30658,3% @ 50,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Administration,Office Manager,False,False,,54652,72801,,72801,,,5000,77801,12763,6604,0,950,20317,2.7% @ 55,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Administration,District Secretary,False,False,,36739,54652,,54652,,920,5000,60572,7917,4361,0,950,13228,2% @ 55,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Board/Administration,Board Of Director,True,False,,1200,2400,,1200,,,,1200,,,,,0,,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Board/Administration,Board Of Director,True,False,,1200,2400,,1200,,,,1200,,,,,0,,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection
2013,Special District,Bonita-Sunnyside Fire Protection District,Board/Administration,Board Of Director,True,False,,1200,2400,,1100,,,,1100,,,,,0,,http://www.bonitafd.org/,,02/18/2015,San Diego,Fire Protection,,Fire Protection

