﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lake Cuyamaca Recreation and Park District,Administration,Office Manager,,,,,,41453,,,,,41453,,,,1800,1800,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,,,,,,27868,,,,,27868,,,,1800,1800,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Ranger,,,,,,25948,,,,,25948,,,,1800,1800,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,,,,,,20292,,,,,20292,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Ranger,,,,,,18270,,,,,18270,,,,1800,1800,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Administration,Secretary,,,,,,15983,,,,,15983,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Ranger,,,,,,15779,,,,,15779,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Administration,Outside Manager,,,,,,15750,,,,,15750,,,,1800,1800,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Truck Driver,,,,,,15100,,,,,15100,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,,,,,,14792,,,,,14792,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,,,,,,9533,,,,,9533,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Ranger,,,,,,9339,,,,,9339,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Housekeeping,,,,,,8899,,,,,8899,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Dockhand,,,,,,6864,,,,,6864,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Dockhand,,,,,,6703,,,,,6703,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Dockhand,,,,,,5290,,,,,5290,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Dockhand,,,,,,4614,,,,,4614,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Dockhand,,,,,,4443,,,,,4443,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Dockhand,,,,,,1992,,,,,1992,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,,,,,,1805,,,,,1805,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Dockhand,,,,,,1240,,,,,1240,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Dockhand,,,,,,1202,,,,,1202,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Dockhand,,,,,,1124,,,,,1124,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Visitor Services,Dockhand,,,,,,622,,,,,622,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,,,,,,600,,,,,600,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2009,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park

