﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Riverview Cemetery District,Administration,Manager,,,,25740,33000,32950,,,,,32950,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2009,Special District,Riverview Cemetery District,Maintenance,Foreman,,,,27450,34000,31575,,,,,31575,,0,0,2724,2724,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2009,Special District,Riverview Cemetery District,Maintenance,Groundskeeper,,,,20488,24960,26078,,,,,26078,,0,0,2064,2064,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2009,Special District,Riverview Cemetery District,Maintenance,Groundskeeper,,,,20488,24960,23276,,,,,23276,,0,0,2064,2064,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2009,Special District,Riverview Cemetery District,Maintenance,Groundskeeper,,,,20488,24960,23169,,,,,23169,,0,0,2724,2724,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2009,Special District,Riverview Cemetery District,Maintenance,Groundskeeper,,,,20488,24960,22859,,,,,22859,,0,0,2724,2724,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2009,Special District,Riverview Cemetery District,Administration,Secretary,,,,10090,13500,13160,,,,,13160,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2009,Special District,Riverview Cemetery District,Administration,Consultant,,,,,,2100,,,,,2100,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2009,Special District,Riverview Cemetery District,Board Member,Trustee,,,,,,1000,,,,,1000,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2009,Special District,Riverview Cemetery District,Board Member,Trustee,,,,,,1000,,,,,1000,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2009,Special District,Riverview Cemetery District,Board Member,Trustee,,,,,,1000,,,,,1000,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery

