﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Corporate Manager,False,False,,125715,125715,,125715,0,0,0,125715,0,0,8000,14508,22508,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Assistant Manager,False,False,,62400,62400,,63035,1890,0,0,64925,0,0,4129,14508,18637,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Operation Supervisor,False,False,Operation Supervisor,56243,56243,,62859,741,0,0,63600,0,4590,570,14508,19668,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,58677,58677,,61894,376,0,0,62270,0,4648,534,14508,19690,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Operation Supervisor,False,False,Operation Supervisor,56243,56243,,60156,624,0,0,60780,0,4590,568,14508,19666,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Operation Supervisor,False,False,Operation Supervisor,56243,56243,,57256,226,0,0,57482,0,4690,556,14508,19754,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,53789,53789,,57000,464,0,0,57464,0,4512,548,14508,19568,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,53789,53789,,56955,70,0,0,57025,0,4659,576,14508,19743,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,52925,53,0,0,52978,0,4467,550,14508,19525,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,52182,420,0,0,52602,0,4402,542,14508,19452,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,53789,53789,,51911,155,0,0,52066,0,4269,508,14508,19285,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,51859,53,0,0,51912,0,4587,536,14508,19631,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,53373,53373,,50375,0,0,0,50375,0,4324,476,14508,19308,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,46866,35,0,0,46901,0,4392,490,14508,19390,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Office Assistant,False,False,,45760,45760,,45655,528,0,0,46183,0,0,2937,14508,17445,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Office Assistant,False,False,,41600,41600,,41440,327,0,0,41767,0,0,2656,14508,17164,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Office Assistant,False,False,,39520,39520,,38976,225,0,0,39201,0,0,2493,14508,17001,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,32891,0,0,0,32891,0,3192,348,9672,13212,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,25087,348,0,0,25435,0,2346,258,5694,8298,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,53789,53789,,23355,135,0,0,23490,0,1818,225,748,2791,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,18966,0,0,0,18966,0,1507,196,6045,7748,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,732,0,0,0,732,0,66,4,57,127,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,675,0,0,0,675,0,62,4,26,92,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,290,0,0,0,290,0,26,2,23,51,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,48901,48901,,190,0,0,0,190,0,18,2,0,20,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Chairperson,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Sctry,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Treasurer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Vice President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation
2018,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Vice President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,San Francisco,Parking|Other Enterprise|Parking Enterprise,False,Nonprofit Corporation

