﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Davis,Fire,Fire Captain,False,False,,85327,103716,,69150,189285,,1271,259706,10130,,,23161,33291,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,City Managers Office,City Manager,False,False,,217200,,,217457,,8354,-2272,223539,61830,,,23161,84991,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Chief,False,False,,141574,172084,,170983,,9928,34223,215134,32543,,,23161,55704,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Captain,False,False,,85327,103716,,92167,113742,,6391,212300,11533,,,23161,34694,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Division Chief,False,False,,103814,126186,,126246,59797,5200,15751,206994,16643,,,23161,39804,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Division Chief,False,False,,103814,126186,,119215,50647,4952,13469,188283,15752,,,23161,38913,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,City Managers Office,Assistant City Manager,False,False,,139079,169051,,164356,,18859,4591,187806,48228,,,23161,71389,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,107075,64761,,11158,182994,10873,,,23161,34034,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Lieutenant,False,False,,111875,135985,,135449,,7845,31953,175247,25524,,,2743,28267,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,City Managers Office,Assistant City Manager,False,False,,139079,169051,,164266,,,10976,175242,48228,,,,48228,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Deputy Police Chief,False,False,,123063,149583,,141105,,8219,25108,174432,30150,,,2894,33044,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Lieutenant,False,False,,111875,135985,,135401,,7768,27067,170236,24973,,,2648,27621,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,71636,97094,,535,169265,10703,,,23161,33864,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Sergeant,False,False,,89498,108786,,108769,20588,,33913,163270,22032,,,19356,41388,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,78419,84923,,-113,163229,11730,,,23161,34891,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Sergeant,False,False,,89498,108786,,108248,29392,2197,18575,158412,20512,,,23161,43673,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Captain,False,False,,85327,103716,,87920,67636,,59,155615,13240,,,23161,36401,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Sergeant,False,False,,89498,108786,,103724,7166,9962,33984,154836,21487,,,22798,44285,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,74098,78465,,1862,154425,11029,,,12238,23267,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Sergeant,False,False,,89498,108786,,108247,9793,,33492,151532,21775,,,,21775,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Public Works Dir/City Engineer,False,False,,127700,155220,,146692,,,3922,150614,43133,,,23161,66294,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Lieutenant,False,False,,111875,135985,,135371,,5230,8475,149076,24494,,,23161,47655,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Planning And Building,Community Development Admin,False,False,,103474,125773,,124680,,7256,16451,148387,38313,567,,4973,43853,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Administrative Services,Finance Administrator,False,False,,121619,147829,,132958,,,13961,146919,39869,,,10237,50106,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,87741,49569,,8291,145601,12062,,,23161,35223,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Division Chief (Marshal),False,False,,103814,126186,,126276,,4853,12941,144070,16494,,,23161,39655,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Sergeant,False,False,,89498,108786,,108875,23085,,11639,143599,19527,,,23161,42688,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Deputy Police Chief,False,False,,123063,149583,,126133,,,17026,143159,22499,,,2411,24910,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Sergeant,False,False,,89498,108786,,108502,1446,,33095,143043,21714,,,,21714,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,City Managers Office,City Clerk,False,False,,103474,125773,,125023,,7256,10277,142556,36529,,,9459,45988,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Assistant Public Works Dir.,False,False,,121619,147829,,136918,,5006,543,142467,39682,,,23161,62843,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Captain,False,False,,85327,103716,,82739,53972,,2327,139038,12465,,,16408,28873,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,78341,54331,,4879,137551,11744,,,6913,18657,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Captain,False,False,,85327,103716,,96219,40416,,-201,136434,14398,,,23161,37559,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Planning And Building,Assistant Dir Comm Dev And Sustain,False,False,,112561,136819,,128526,,5012,2579,136117,37150,,,23161,60311,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Sergeant,False,False,,89498,108786,,108247,7398,,19715,135360,20983,,,10971,31954,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Planning And Building,Principal Planner,False,False,,95770,116409,,116595,,6649,11946,135190,34585,,,1729,36314,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Sergeant,False,False,,89498,108786,,104886,1389,,27527,133802,20296,,,2648,22944,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,73804,59232,,453,133489,11105,,,23161,34266,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,99479,25969,,7846,133294,12163,,,18453,30616,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Corporal,False,False,,77825,94596,,94442,15899,3138,19366,132845,18335,,,23161,41496,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,76406,54563,,1822,132791,11453,,,23161,34614,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,93215,25412,,14152,132779,12354,,,,12354,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Sergeant,False,False,,89498,108786,,108221,867,,23600,132688,21367,,,23161,44528,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,98070,27874,,6517,132461,13250,,,23161,36411,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Principal Civil Engineer,False,False,,102909,125087,,124606,,,6780,131386,35444,,,,35444,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Principal Civil Engineer,False,False,,102909,125087,,124864,,4763,1030,130657,36330,,,23161,59491,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,86542,23014,,21083,130639,15721,,,,15721,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Administrative Services,Information Tech Admin,False,False,,103474,125773,,117765,,4837,6927,129529,35913,387,,23161,59461,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,78047,45713,,4533,128293,11715,,,2894,14609,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Corporal,False,False,,77825,94596,,92066,6771,,28502,127339,18173,,,10903,29076,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Captain,False,False,,85327,103716,,98231,28128,,803,127162,14643,,,23161,37804,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Project Manager,False,False,,95770,116409,,116387,,4477,5959,126823,33027,,,11808,44835,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Division Chief (Marshal),False,False,,103814,126186,,106222,15522,,4756,126500,14375,,,13246,27621,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,91540,21102,6078,7770,126490,16726,,,23161,39887,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter I,False,False,,67453,81989,,61492,62733,,1740,125965,7135,,,13520,20655,2.7% at 57,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Senior Civil Engineer,False,False,,93554,113716,,113411,,,12438,125849,33833,,,1900,35733,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Assistant City Engineer Traffic,False,False,,114812,139554,,132113,,,-6750,125363,37660,,,23161,60821,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Captain,False,False,,85327,103716,,101387,23876,,70,125333,15664,,,1729,17393,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,89493,4197,,30571,124261,18300,,,2648,20948,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,85571,17234,,20639,123444,16182,,,16943,33125,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Corporal,False,False,,77825,94596,,94128,14746,,14464,123338,17447,,,23161,40608,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Parks And Community Services,Assistant Director Parks & Com Svc,False,False,,103474,125773,,105447,,4388,13240,123075,32031,,,,32031,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Corporal,False,False,,77825,94596,,94128,2209,,26711,123048,18422,,,2749,21171,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,89850,2733,,29632,122215,18209,,,2077,20286,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,80107,41416,,453,121976,11996,,,23161,35157,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Parks And Community Services,Parks & Comm Services Director,False,False,,121619,147829,,120639,,,636,121275,32343,,,12157,44500,2% at 62,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Fire Captain,False,False,,85327,103716,,89704,29538,,1874,121116,13464,,,23161,36625,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,91409,23248,,5412,120069,15058,,,23161,38219,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,89850,4469,,25136,119455,18448,,,19336,37784,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,100672,13751,,4904,119327,13227,,,23161,36388,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,81020,38327,,-263,119084,12118,,,23161,35279,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter I,False,False,,67453,81989,,58153,59163,,1760,119076,6759,,,9459,16218,2.7% at 57,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,89849,13189,,15907,118945,18784,,,23161,41945,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Corporal,False,False,,77825,94596,,94128,7504,3692,13389,118713,17206,,,23161,40367,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,92580,19674,,6264,118518,13212,,,23161,36373,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,90383,17874,,10138,118395,15984,,,23161,39145,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,90821,15514,,11861,118196,16467,,,23161,39628,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Corporal,False,False,,77825,94596,,92792,3479,,21406,117677,18339,,,23161,41500,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Administrative Services,Technical Services Manager,False,False,,93824,114044,,113569,,4386,-319,117636,32315,,,23161,55476,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,86003,8412,,22890,117305,16506,,,1123,17629,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,City Engineer,False,False,,119234,144930,,110856,,,5650,116506,31916,,,,31916,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Utility Program Coordinator,False,False,,75255,91473,,90941,11391,3518,10067,115917,26616,,,9178,35794,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter I,False,False,,67453,81989,,60470,54018,,1157,115645,7013,,,9459,16472,2.7% at 57,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Planning And Building,Sustainability Programs Coordinator,False,False,,91210,110866,,110407,,,5040,115447,32985,,,23161,56146,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,89849,773,,24470,115092,17376,,,,17376,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Wwtp Superintendent,False,False,,98232,119402,,110193,,4165,409,114767,31562,,,23161,54723,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Environmental Resources Manager,False,False,,93554,113716,,101849,205,3967,8644,114665,29728,,,,29728,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,83808,28780,,1272,113860,12569,,,11721,24290,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,City Manager,Deputy Innovation Officer,False,False,,87063,105826,,105698,,4070,3406,113174,30736,,,16437,47173,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,91265,3947,,17908,113120,16474,,,9555,26029,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,City Managers Office,Chief Innovation Officer,False,False,,103474,125773,,112426,,,594,113020,32110,,,19692,51802,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter I,False,False,,67453,81989,,61885,50100,,469,112454,7173,,,9555,16728,2.7% at 57,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,85737,2929,8187,15099,111952,15141,,,9555,24696,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,87059,10572,3473,10487,111591,15624,,,23161,38785,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,92372,900,,18309,111581,16748,,,2894,19642,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,85571,2379,,23103,111053,16102,,,,16102,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Planning And Building,Property Management Coordinator,False,False,,91210,110866,,109651,,,780,110431,31200,,,23096,54296,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Administrative Services,Human Resources Analyst II,False,False,,81741,99357,,98955,,5732,4131,108818,29561,,,23161,52722,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Water Quality Coordinator,False,False,,71790,87261,,78614,1975,14194,13191,107974,24112,,,11869,35981,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,85621,13057,,9034,107712,15227,,,23161,38388,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,86089,7212,,14406,107707,15159,,,4729,19888,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,86078,17282,,4046,107406,12967,,,18162,31129,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Wwtp Senior Operator,False,False,,66790,81184,,85053,23011,,-866,107198,24417,,,23161,47578,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Administrative Services,Is Administrative Manager,False,False,,85295,103677,,95315,,922,10898,107135,28308,,,10768,39076,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,81051,16754,,8558,106363,10264,,,23161,33425,2.7% at 57,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Water Division Manager,False,False,,82097,99789,,89871,6118,8357,1047,105393,26306,,,23161,49467,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Parks And Community Services,Urban Forest Manager,False,False,,82097,99789,,99385,,3838,2127,105350,28982,,,23161,52143,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Planning And Building,Planner,False,False,,75707,92023,,91825,,5256,8257,105338,28752,,,23161,51913,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Records And Communications Manager,False,False,,85295,103677,,95470,,,9715,105185,28030,,,2894,30924,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,87273,4530,,12566,104369,16021,,,23161,39182,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Police,Police Officer,False,False,,70749,85997,,92058,436,,11815,104309,16885,,,23161,40046,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Fire,Firefighter II,False,False,,74198,90188,,88577,14518,,691,103786,13256,,,23161,36417,3% at 50,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,
2016,City,Davis,Public Works,Associate Civil Engineer,False,False,,78618,95560,,94543,,,9104,103647,28279,,,13421,41700,2.5% at 55,https://www.cityofdavis.org/city-hall/human-resources,68740,06/27/2017,Yolo,,,