﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Bernardino Valley Water Conservation District,Administration,General Manager,False,False,,249597,329468,,115490,,217673,275,333438,17428,5266,,18579,41273,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Legal Counsel,False,False,,,278744,,274498,,,,274498,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,General Manager,False,False,,249597,329468,,231631,,,650,232281,34671,10420,,16007,61098,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Land Resources Manager,False,False,,138985,183460,,125514,,,575,126089,9876,,,18533,28409,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,District Engineer,False,False,,126063,166404,,117207,,,650,117857,9205,,,19109,28314,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Senior Engineer,False,False,,145934,192633,,103683,,,425,104108,7058,2132,,6382,15572,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Utility Maintenance,Field Operations Supervisor,False,False,,77392,102157,,88322,2730,,4090,95142,13544,4098,,15260,32902,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Senior Administrative Analyst,False,False,,85325,112629,,87799,2760,1894,650,93103,13743,4167,,22239,40149,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Administrative Specialist II,False,False,,70197,92660,,82043,184,,650,82877,12954,3919,,24618,41491,2.5%@55,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Utility Maintenance,Field Operations Specialist II,False,False,,52382,69144,,54442,1438,,1035,56915,4493,,,20717,25210,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Utility Maintenance,Field Operations Specialist,False,False,,47512,62716,,44168,2448,,1591,48207,3707,,,20717,24424,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Assistant Engineer,False,False,,66854,88247,,33800,,,300,34100,2725,,,2225,4950,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Director,Director,False,False,,,,,27306,,,,27306,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Assistant Biologist,False,False,,65854,88247,,24885,401,,125,25411,864,,,,864,2%@62,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Director,Director,False,False,,,,,16181,,,,16181,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Director,Director,False,False,,,,,14940,,,,14940,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Eng./Environ Bio/Gis Intern,False,False,,,15360,,12617,362,,,12979,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Director,Director,False,False,,,,,11283,,,,11283,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Eng./Environ Bio/Gis Intern,False,False,,,15360,,10487,316,,,10803,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Director,Director,False,False,,,,,8680,,,,8680,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Administrative Assistant,False,False,,,62716,,5210,,,,5210,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Document Imaging Intern,False,False,,,15000,,4545,,,,4545,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation
2022,Special District,San Bernardino Valley Water Conservation District,Administration,Document Imaging Intern,False,False,,,14160,,243,,,,243,,,,,0,,https://www.sbvwcd.org/our-district/career-opportunities,,08/29/2023,San Bernardino,Water Enterprise,True,Water Conservation

