﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Altadena Library District,Administration,District Director,False,False,,102981,125549,,103762,0,,0,103762,6937,,,6509,13446,2% at 62,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Finance/Hr Director,False,False,,75629,91458,,84257,0,,500,84757,9360,2536,,6509,18405,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Adult Services,Senior Librarian,False,False,,55640,69264,,67922,0,,500,68422,7575,2044,,6509,16128,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Youth Services,Senior Librarian,False,False,,55640,69264,,67824,0,,500,68324,7575,2044,,6509,16128,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Collection Development,Network Info Specialist,False,False,,53664,66872,,65526,0,,500,66026,7312,1971,,6509,15792,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Bob Lucas Branch,Librarian II,False,False,,51626,64272,,58881,0,,500,59381,3935,,,6509,10444,2% at 62,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Youth Services,Librarian I,False,False,,48027,59738,,53786,9,,500,54295,4735,1603,,6509,12847,2% at 60,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Administrative Assistant,False,False,,45677,56867,,50441,1095,,500,52036,3294,,,6509,9803,2% at 62,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Youth Services,Library Associate,False,False,,40394,50274,,49314,0,,500,49814,5497,1470,,6509,13476,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Circulation,Library Associate,False,False,,40394,50274,,48880,418,,500,49798,5497,1470,,6509,13476,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Bob Lucas Branch,Library Associate,False,False,,40394,50274,,49270,0,,500,49770,5497,1471,,6509,13477,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Building Serviceman,False,False,,38480,47902,,47621,1236,,500,49357,5238,1399,,6509,13146,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Collection Development,Library Associate,False,False,,40394,50274,,48768,0,,500,49268,5497,1470,,6509,13476,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,40394,50274,,47654,0,,500,48154,5497,1470,,6509,13476,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Adult Services,Library Associate,False,False,,40394,50274,,41319,697,,500,42516,2146,,,3809,5955,2% at 62,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Library Associate,False,False,,40394,50274,,41206,56,,500,41762,2660,,,6509,9169,2% at 62,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Circulation,Library Clerk II,False,False,,33197,41309,,40624,117,,500,41241,4518,1200,,6509,12227,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Security Monitor,False,False,,33197,41309,,39822,215,,500,40537,1401,,,809,2210,2% at 62,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Collection Development,Library Associate,False,False,,40394,50274,,39388,0,,500,39888,4398,1167,,6509,12074,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Public Services Director,False,False,,72363,90168,,36985,0,,500,37485,2455,,,404,2859,2% at 62,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Custodian/Gardener,False,False,,33197,41309,,31494,0,,250,31744,,,,809,809,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Circulation,Library Clerk I,False,False,,27976,34923,,30003,57,,500,30560,,,,809,809,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Custodian/Gardener,False,False,,33197,41309,,26617,0,,250,26867,,,,809,809,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,27976,34923,,21467,0,,250,21717,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Adult Services,Librarian I,False,False,,48027,59738,,20818,0,,500,21318,3267,854,,6509,10630,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Library Clerk I,False,False,,27976,34923,,17422,0,,250,17672,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Collection Development,Library Clerk II,False,False,,33197,41309,,15899,0,,250,16149,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Bob Lucas Branch,Library Associate,False,False,,40394,50274,,14283,0,,0,14283,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Collection Development,It Manager,False,False,,79498,85388,,13750,0,,500,14250,892,,,567,1459,2% at 62,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Circulation,Library Clerk II,False,False,,33197,41309,,13867,0,,0,13867,1486,461,,1702,3649,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Adult Services,Librarian I,False,False,,48027,59738,,13286,0,,0,13286,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Adult Services,Page,False,False,,19469,24294,,9748,0,,250,9998,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Adult Services,Clerk I,False,False,,27976,34923,,9522,0,,250,9772,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Library Associate,False,False,,40394,50274,,9051,0,,500,9551,516,162,,,678,2% at 55,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,27976,34923,,9523,0,,0,9523,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Library Associate,False,False,,40394,50274,,9315,0,,0,9315,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Circulation,Page,False,False,,19469,24294,,7303,0,,250,7553,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Library Associate,False,False,,40394,50274,,5367,0,,250,5617,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Youth Services,Library Clerk I,False,False,,27976,34923,,5329,0,,0,5329,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Bob Lucas Branch,Library Clerk I,False,False,,27976,34923,,5198,0,,0,5198,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Circulation,Page,False,False,,19469,24294,,4539,0,,0,4539,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Circulation,Page,False,False,,19469,24294,,4228,0,,250,4478,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Administration,Administrative Assistant,False,False,,45677,56867,,1351,0,,0,1351,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library
2015,Special District,Altadena Library District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.altadenalibrary.org,,09/14/2016,Los Angeles,Library Services,,Library

