﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 1660,Operations,General Manager,False,False,,,,,21283,,,,21283,,,1064,4854,5918,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,20975,,,,20975,,,951,9872,10823,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,13330,,,,13330,,,642,5071,5713,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1660,Administration,Bookkeeper/Secretary,False,False,,,,,9291,,,,9291,,,446,4979,5425,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,8752,,,,8752,,,407,5242,5649,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation

