﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,Chancellor,False,False,,315925,315925,,191812,,54677,10560,257049,22598,0,0,10011,32609,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-President,President,False,False,,206526,239079,,248358,,,960,249318,24332,0,0,34870,59202,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJEDO-Human Resources,"Vice Chancellor, Human Resource",False,False,,206526,239079,,237356,,,5760,243116,28028,0,0,34870,62898,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJEDO-Administrative Services,"Vice Chancellor, Admin Svc",False,False,,206526,239079,,227436,,,960,228396,26858,0,0,34870,61728,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,President,False,False,,206526,239079,,224436,,,2210,226646,22115,0,0,23228,45343,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,"Vice Chancellor, Wi, Eco,",False,False,,206526,239079,,224579,,,960,225539,26520,0,0,23228,49748,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Serv/Su,"Vice Chancellor, Itss (Ciso)",False,False,,206526,239079,,216606,,,2210,218816,21375,0,0,34870,56245,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,Sjedo-Research&Instut Effectiveness,"Vice Chancellor, Iess",False,False,,206526,239079,,216050,,,2500,218550,21436,0,0,34870,56306,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Business,"Instructor, Bus Ed (Cit)",False,False,,74237,111916,,153215,,24562,8302,186079,16489,0,0,31549,48038,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Vice President Of Instruction,V P Academic Affairs,False,False,,140061,165981,,180230,,,960,181190,17566,0,0,24967,42533,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, History",False,False,,72103,109135,,114212,,,66962,181174,17899,0,0,23228,41127,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,Vice President Of Special Serv,False,False,,140061,165981,,177666,,,3460,181126,17563,0,0,14401,31964,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,Vice President Of Academic Aff,False,False,,140061,165981,,177366,,,960,178326,20941,0,0,24947,45888,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Business Services Office,Vice President Administrative,False,False,,140061,165981,,175791,,,960,176751,15465,0,0,34870,50335,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Social Science",False,False,,74237,111916,,115835,,,57116,172951,16892,0,0,34870,51762,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Engineering,"Instructor, Engineering",False,False,,74237,111916,,108394,,,63033,171427,17124,0,0,34870,51994,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Psychology,"Instructor, Psychology",False,False,,72103,109135,,108529,,,61934,170463,16843,0,0,12644,29487,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Psychology,"Instructor, Psychology",False,False,,74237,111916,,116243,,,50016,166259,16342,0,0,11877,28219,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Physical Science,"Instructor, Physics",False,False,,74237,111916,,108372,,,57461,165833,16444,0,0,34870,51314,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,"Evc-Div., Math & Science","Instructor, Mathematics",False,False,,74237,111916,,109613,,,55515,165128,16391,0,0,19526,35917,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJEDO-Campus Police,Police Officer,False,False,,,,,99055,1196,,63959,164210,11406,0,0,34870,46276,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Biology,"Instructor, Biology",False,False,,72103,109135,,108670,,,55525,164195,13895,0,0,2060,15955,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,72103,109135,,113331,,,50835,164166,16244,0,0,34583,50827,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-English As A Second Language,"Instructor, Esl",False,False,,72103,109135,,112699,,,50396,163095,16025,0,0,23228,39253,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,72103,109135,,112604,,,49714,162318,15669,0,0,34870,50539,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,72103,109135,,112943,,,48754,161697,15982,0,0,12644,28626,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-English,"Instructor, Reading",False,False,,74237,111916,,115309,,,45062,160371,15820,0,0,24967,40787,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJEDO-Fiscal Services,"Executive Director, Fiscal Ser",False,False,,133312,157983,,157758,,,,157758,18630,0,0,16839,35469,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,72103,109135,,111607,,,44430,156037,15456,0,0,24835,40291,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Chemistry,"Instructor, Chemistry",False,False,,74237,111916,,107812,,,47244,155056,15380,0,0,12478,27858,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,72103,109135,,112934,,,40815,153749,15044,0,0,2060,17104,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,72103,109135,,112063,,,41621,153684,15178,0,0,24967,40145,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,72103,109135,,107058,,,43400,150458,14895,0,0,34870,49765,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,"Evc-Div., Nursing & Allied Health","Instructor, Nursing",False,False,,79314,120048,,115110,,,34990,150100,14652,0,0,22985,37637,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Economics",False,False,,74237,111916,,116169,,,33152,149321,14683,0,0,23228,37911,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,"Evc-Div., Language Arts","Instructor, Vietnamese",False,False,,72103,109135,,105290,,,43599,148889,14709,0,0,24967,39676,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Mex Amer Studies",False,False,,72103,109135,,110017,,,38795,148812,14627,0,0,34870,49497,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Automotive,"Instructor, Automotive Tech",False,False,,72103,109135,,106917,,,41660,148577,14603,0,0,24967,39570,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-EOP&S,"Coordinator/Counselor, Eops",False,False,,72103,109135,,99104,,,48896,148000,14529,0,0,24967,39496,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Chemistry,"Instructor, Chemistry",False,False,,74237,111916,,103654,,,43283,146937,14577,0,0,23228,37805,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Biology,"Instructor, Biology",False,False,,72103,109135,,105398,,,41090,146488,14486,0,0,24967,39453,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-English As A Second Language,"Instructor, Esl",False,False,,72103,109135,,112314,,,34165,146479,14485,0,0,24967,39452,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Communication Studies,"Instructor, Comm Studies",False,False,,69428,100181,,99236,,,46690,145926,12628,0,0,9450,22078,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,72103,109135,,105373,,,40187,145560,14310,0,0,9450,23760,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Electronics,"Instructor, Laser Techn",False,False,,74237,111916,,107088,,,38443,145531,14383,0,0,34870,49253,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Reading,"Instructor, Reading",False,False,,72103,109135,,107495,,,37920,145415,14329,0,0,34870,49199,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Biological Sciences,"Instructor, Biology",False,False,,74237,111916,,107722,,,37578,145300,14399,0,0,16839,31238,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Physics,"Instructor, Physics",False,False,,74237,111916,,112365,,,32646,145011,14297,0,0,24967,39264,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Student Affairs,V P Student Affairs,False,False,,140061,165981,,137148,,6768,720,144636,12970,0,0,18911,31881,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,72103,109135,,107084,,,37527,144611,14182,0,0,24967,39149,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, History",False,False,,72103,109135,,105570,,,38943,144513,14196,0,0,24967,39163,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,69428,100181,,101396,,,42872,144268,14332,0,0,23207,37539,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Student Affairs,V P Student Affairs,False,False,,140061,165981,,144265,,,,144265,14139,0,0,23228,37367,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Communication Studies,"Instructor, Communication",False,False,,64313,87561,,91111,,,53077,144188,14150,0,0,24967,39117,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,72103,109135,,121137,,,22775,143912,13337,0,0,12644,25981,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,Vice President Of Student Affa,False,False,,140061,165981,,142288,,,960,143248,13975,0,0,9330,23305,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, Sociology",False,False,,74237,111916,,113325,,,29761,143086,13909,0,0,16839,30748,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJEDO-Workforce Institute,"Dean, Business & Technology",False,False,,115177,136491,,142474,,,,142474,13941,0,0,34870,48811,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Admissions & Records,"Dean, Enrollment Services",False,False,,115177,136491,,142347,,,,142347,16808,0,0,12644,29452,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,"Sjcc-Div., Language Arts","Dean, Lang Arts",False,False,,115177,136491,,139741,,,2500,142241,13917,0,0,34870,48787,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,72103,109135,,104147,,,36949,141096,13958,0,0,34870,48828,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-English,"Instructor, English",False,False,,72103,109135,,107921,,,32933,140854,13898,0,0,23228,37126,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,"Exe Director, Gov /Ext Aff.",False,False,,115177,136491,,139741,,,960,140701,16501,0,0,34870,51371,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,"Sjcc-Div., Business/Service Careers","Dean, Business & Workforce Dev",False,False,,115177,136491,,138086,,,2500,140586,16601,0,0,23228,39829,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Equal Opport. Program Services,Counselor,False,False,,72103,109135,,107203,,,32493,139696,13744,0,0,9446,23190,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Reading,"Instructor, Reading",False,False,,72103,109135,,95284,,,44147,139431,13845,0,0,9450,23295,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Serv/Su,"Manager, Network Technology",False,False,,115177,136491,,138093,,,960,139053,14142,0,0,21111,35253,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,69428,100181,,105743,,,33073,138816,12100,0,0,34870,46970,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,"Evc-Div., Nursing & Allied Health","Instructor, Nursing",False,False,,79314,120048,,109875,,,28760,138635,13490,0,0,34490,47980,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Counseling,Counselor,False,False,,72103,109135,,111963,,,26619,138582,13531,0,0,21111,34642,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Cosmetology,"Instructor, Cosmetology",False,False,,72103,109135,,97994,,,40535,138529,11623,0,0,12644,24267,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,"Evc-Div., Nursing & Allied Health","Instructor, Certified Nursing",False,False,,81660,123108,,98748,,,39390,138138,13730,0,0,34870,48600,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Admissions & Records,"Dean, Enrollment Services",False,False,,115177,136491,,138086,,,,138086,16306,0,0,34870,51176,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,72103,109135,,111990,,,25800,137790,13609,0,0,2060,15669,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Business Education,"Instructor, Accounting",False,False,,72103,109135,,112376,,,25243,137619,13564,0,0,15361,28925,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, Mex Amer Studies",False,False,,64313,87561,,91126,,,46468,137594,13621,0,0,20287,33908,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Automotive,"Instructor, Automotive Tech",False,False,,69428,100181,,103480,,,33908,137388,13528,0,0,9429,22957,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,66757,90888,,94498,,,42724,137222,13518,0,0,24967,38485,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Biology,"Instructor, Biology",False,False,,74237,111916,,106397,,,30741,137138,13735,0,0,12644,26379,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,72103,109135,,112020,,,25117,137137,13457,0,0,23228,36685,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Chemistry,"Instructor, Chemistry",False,False,,74237,111916,,110090,,,26713,136803,13320,0,0,34870,48190,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,
2015,Community College District,San Jose/Evergreen Community College District,SJCC-Cosmetology,"Instructor, Cosmetology",False,False,,64313,87561,,94743,,,41792,136535,13473,0,0,34870,48343,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/08/2016,Santa Clara,,,