﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Air Pollution Control Officer,False,False,,,,,162502,0,0,5069,167571,19853,11510,0,17008,48371,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Deputy Air Pollution Control Officer,False,False,,,,,145805,0,0,610,146415,17679,10242,0,16934,44855,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Air Quality Engineer III,False,False,,77938,113506,,120603,0,0,27,120630,13305,7714,0,16226,37245,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Supervising Air Quality Engineer,False,False,,,,,119745,0,0,0,119745,14006,8120,0,12884,35010,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Source Testing Program Coordinator,False,False,,77605,103813,,118818,0,0,16,118834,12170,7056,0,16238,35464,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Planner II,False,False,,77605,103813,,115548,981,0,569,117098,12170,7056,0,17041,36267,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Supervising Air Quality Planner,False,False,,,,,116469,0,0,0,116469,12328,7147,,17041,36516,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Air Quality Engineer III,False,False,,77938,113506,,116155,0,0,0,116155,12736,7410,0,18421,38567,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Air Quality Engineer III,False,False,,77938,113506,,113316,0,0,0,113316,12736,7410,0,18421,38567,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Air Quality Planner III,False,False,,77938,113506,,109887,1868,0,0,111755,13305,7714,,16934,37953,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Administrative Services Manager,False,False,,,,,109277,0,0,569,109846,13401,7769,0,16934,38104,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Compliance Program Coordinator,False,False,,73819,98717,,102523,4407,0,1890,108820,11293,6560,0,18421,36274,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Air Quality Engineer III,False,False,,77938,113506,,107935,0,0,32,107967,13305,7714,0,18421,39440,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector II,False,False,,64230,85925,,95360,3398,0,2381,101139,10073,5840,0,16783,32696,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Air Monitoring,Air Monitoring Specialist II,False,False,,59322,79373,,97781,250,0,569,98600,9305,5395,0,16357,31057,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector II,False,False,,64230,85925,,94609,1388,0,1305,97302,10073,5840,0,15554,31467,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector II,False,False,,64230,85925,,90998,3055,0,2411,96464,9157,5309,0,15554,30020,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Supervising Air Quality Compliance Inspector,False,False,,,,,91513,0,0,569,92082,11593,6721,0,16616,34930,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Air Quality Planner III,False,False,,77938,113506,,90174,297,0,0,90471,10299,5978,,15932,32209,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Air Monitoring,Air Monitoring Specialist II,False,False,,59322,79373,,89000,278,0,569,89847,9305,5395,0,18421,33121,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector II,False,False,,64230,85925,,82943,2060,0,1370,86373,9138,5299,0,18421,32858,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Air Monitoring,Air Monitoring Specialist II,False,False,,59322,79373,,85009,556,0,569,86134,9305,5395,0,18421,33121,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Senior Administrative Assistant,False,False,,51605,69035,,81175,266,0,0,81441,8094,4693,0,15554,28341,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Senior Administrative Assistant,False,False,,51605,69035,,80737,49,0,572,81358,8094,4693,,16890,29677,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Air Monitoring,Supervising Air Monitoring Specialist,False,False,,,,,79601,0,0,569,80170,10155,5887,0,18421,34463,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Senior Administrative Assistant,False,False,,51605,69035,,79703,0,0,0,79703,8094,4693,0,17041,29828,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Senior Administrative Assistant,False,False,,51605,69035,,75456,0,0,0,75456,8094,4693,0,12884,25671,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector II,False,False,,64230,85925,,72824,506,0,1554,74884,9157,5309,0,16934,31400,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Administrative & Fiscal Specialist,False,False,,,,,73665,0,0,540,74205,8388,4866,0,12884,26138,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Executive Assistant,False,False,,,,,73360,0,0,0,73360,8934,5180,0,16934,31048,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Air Quality Engineer II,False,False,,77605,103813,,72243,0,0,0,72243,8211,4761,0,12884,25856,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Senior Fiscal Assistant,False,False,,54246,72550,,70702,0,0,0,70702,7733,4483,0,12884,25100,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Air Monitoring,Air Monitoring Technical Assistant,False,False,,50586,67683,,70560,0,0,0,70560,6996,4095,0,13929,25020,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Engineering & Compliance Manager,False,False,,,,,53136,0,0,213,53349,5161,2394,0,5959,13514,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector I,False,False,,55328,74048,,39964,0,0,902,40866,2279,0,0,7897,10176,2%@62,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Air Quality Planner II,False,False,,77605,103813,,26071,0,0,0,26071,3303,1762,,4260,9325,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Office Assistant,False,False,,36754,49192,,24701,0,0,0,24701,2773,1479,0,5705,9957,2%@55,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Office Assistant,False,False,,36754,49192,,6844,0,0,0,6844,473,0,0,2871,3344,2%@62,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director- Alternate,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director- Alternate,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director- Alternate,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director- Alternate,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Chairman Of The Board,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control
2013,Special District,Monterey Bay Unified Air Pollution Control District,Board,Vice-Chairman Of The Board,True,False,,0,0,,0,0,0,0,0,0,,,,0,N/A,https://www.mbard.org/employment,,02/18/2015,Monterey,Air Pollution Control,,Air Pollution Control

