﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mendocino County Resource Conservation District,Administration,Executive Director,,,,,,,66826,,,,66826,,,1991,7076,9067,Simple IRA,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2011,Special District,Mendocino County Resource Conservation District,Administration,Conservation Programs Manager,,,,,,,63424,,,,63424,,,1890,7076,8966,Simple IRA,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2011,Special District,Mendocino County Resource Conservation District,Administration,Fisheries Biologist,,,,,,,53248,,,3000,56248,,,1575,,1575,Simple IRA,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2011,Special District,Mendocino County Resource Conservation District,Administration,Contract Administrator,,,,,,,36883,,,,36883,,,1089,7076,8165,Simple IRA,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2011,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,,,,,,,32167,,,,32167,,,705,3274,3979,Simple IRA,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2011,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,,,,,,,27011,,,,27011,,,734,3527,4261,Simple IRA,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2011,Special District,Mendocino County Resource Conservation District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2011,Special District,Mendocino County Resource Conservation District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2011,Special District,Mendocino County Resource Conservation District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2011,Special District,Mendocino County Resource Conservation District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2011,Special District,Mendocino County Resource Conservation District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation

