﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Executive Director Of Children & Families,False,False,,125268,152264,,132004,,,31764,163768,12263,,35,3047,15345,2.7% @ 55,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Deputy Director First 5 Solano,False,False,,103195,125435,,93120,,,25018,118138,10007,,130,3047,13184,2.7% @ 55,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Contract & Program Specialist,False,False,,82339,100083,,91556,,,12220,103776,10614,,,3047,13661,2% @ 62,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Contract & Program Specialist,False,False,,82339,100083,,88760,,,12147,100907,10634,,130,2299,13063,2% @ 62,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Contract & Program Specialist,False,False,,82339,100083,,74971,,,18096,93067,10634,,130,3047,13811,2% @ 62,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Health Education Specialist,False,False,,69237,84167,,48543,495,,19714,68752,8184,,130,3047,11361,2% @ 62,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Office Assistant III,False,False,,54527,66946,,49658,251,,15012,64921,6183,,120,2087,8390,2% @ 62,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Office Assistant III,False,False,,54527,66946,,42035,,,12149,54184,5410,,,3047,8457,2% @ 62,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioner,False,False,,,,,600,,,,600,,,,,0,,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/25/2022,Solano,,False,
2021,First 5,Solano County First 5,First 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,10/25/2022,Solano,,False,

