﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lone Pine Community Services District,Sewer,Plant Manager,False,False,,0,0,,46200,0,0,0,46200,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,07/08/2016,Inyo,Solid Waste Enterprise,,Community Services
2015,Special District,Lone Pine Community Services District,Sewer,Labor,False,False,,0,0,,14860,0,0,0,14860,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,07/08/2016,Inyo,Solid Waste Enterprise,,Community Services
2015,Special District,Lone Pine Community Services District,Board,Secretary,False,False,,0,0,,13499,0,0,0,13499,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,07/08/2016,Inyo,Solid Waste Enterprise,,Community Services
2015,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,600,600,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,07/08/2016,Inyo,Solid Waste Enterprise,,Community Services
2015,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,550,550,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,07/08/2016,Inyo,Solid Waste Enterprise,,Community Services
2015,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,550,550,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,07/08/2016,Inyo,Solid Waste Enterprise,,Community Services
2015,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,450,450,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,07/08/2016,Inyo,Solid Waste Enterprise,,Community Services
2015,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,200,200,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,07/08/2016,Inyo,Solid Waste Enterprise,,Community Services
2015,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,100,100,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,07/08/2016,Inyo,Solid Waste Enterprise,,Community Services

