﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Willow County Water District,Administration,General Manager,,,,99955,99955,,99955,,,1449,101404,,7868,,,7868,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Administration,Office Manager,,,,55889,55889,,55889,,,810,56699,,4016,,,4016,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Operations,Water Operator,,,,45000,45426,,45426,,,659,46085,,3415,,,3415,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Operations,Water Operator,,,,37000,37663,,37663,,,546,38209,,2691,,,2691,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Operations,Water Operator,,,,36400,36405,,36405,,,527,36932,,2668,,,2668,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Administration,Office Assistant,,,,20000,20310,,20310,,,294,20604,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Maintenance,Janitorial,,,,1200,1200,,1200,,,17,1217,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Board Member,Director,,,,300,300,,300,,,,300,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Board Member,Director,,,,300,300,,300,,,,300,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Board Member,Director,,,,300,300,,300,,,,300,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Board Member,President,,,,300,300,,300,,,,300,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2011,Special District,Willow County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water

