﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Chief,,,,101899,106995,,108415,0,1205,16612,126232,63015,0,0,19451,82466,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,76032,,76032,28023,700,4858,109613,40730,0,0,19451,60181,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,74227,,74227,17932,700,4743,97602,39771,0,0,19451,59222,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,74227,,74227,9941,746,5435,90349,40140,0,0,19451,59591,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,76032,,76032,7990,700,4858,89580,40730,0,0,7467,48197,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,68985,,68219,15648,897,4388,89152,36653,0,0,19451,56104,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,76032,,73810,9364,1035,4799,89008,39714,0,0,19451,59165,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64255,74227,,74227,6165,746,4928,86066,39886,0,0,19451,59337,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,72421,,69539,8042,904,4550,83035,37436,0,0,19451,56887,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,76032,,62873,0,10455,6922,80250,33900,0,0,6845,40745,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,72421,,69408,2737,1072,5623,78840,37976,0,0,19451,57427,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,72421,,72059,280,934,4614,77887,38741,0,0,7467,46208,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,65695,,64969,5127,836,4177,75109,34935,0,0,19451,54386,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,58182,,58182,9568,700,3716,72166,31249,0,0,1872,33121,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,55386,,59754,6611,700,3655,70720,32003,0,0,19451,51454,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,56755,,61658,4478,700,3758,70594,33005,0,0,19451,52456,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,56755,,61212,4572,700,3746,70230,32777,0,0,14763,47540,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,54047,,54032,8892,743,4407,68074,29544,0,0,6223,35767,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,56755,,56755,7053,700,3510,68018,30434,0,0,19451,49885,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,59580,,59580,307,700,5006,65593,32590,0,0,7467,40057,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,58182,,55816,2134,746,3653,62349,30059,0,0,7467,37526,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,56755,,56234,1527,789,3616,62166,30271,0,0,19451,49722,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Battalion Chief,,,,79830,83824,,57253,0,0,3367,60620,25836,0,0,6484,32320,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,59580,,52078,2954,700,3777,59509,28232,0,0,14588,42820,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,54047,,52950,1371,828,3426,58575,28556,0,0,15394,43950,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,56755,,38885,5072,700,3817,48474,21666,0,0,12967,34633,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,51455,,38479,2021,0,1962,42462,20188,0,0,12967,33155,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,54047,,34517,1343,0,1949,37809,18204,0,0,12547,30751,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,52736,,32798,862,0,1903,35563,17322,0,0,12967,30289,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Executive Assistant,,,,42578,42578,,31329,0,1052,0,32381,0,0,0,14859,14859,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47900,51455,,25728,60,0,530,26318,13108,0,0,8003,21111,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Permit Technician,,,,26000,26000,,25988,0,0,0,25988,0,0,0,244,244,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Inspector,,,,46717,46717,,16171,0,0,0,16171,8073,0,0,1878,9951,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Battalion Chief,,,,1800,41600,,9595,0,0,0,9595,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Board Director,,,Reserve Firefighter,1200,1500,,2564,0,0,100,2664,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,2306,0,0,143,2449,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,1656,0,0,25,1681,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,1656,0,0,0,1656,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Board Director,,,,1200,1500,,1500,0,0,0,1500,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Board Director,,,,1200,1500,,1500,0,0,0,1500,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,1440,0,0,0,1440,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Board Director,,,,1200,1500,,1425,0,0,0,1425,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Board Director,,,,1200,1500,,1400,0,0,0,1400,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,1264,0,0,0,1264,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,1200,0,0,50,1250,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Captain,,,,1800,20800,,1090,0,0,0,1090,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,1084,0,0,0,1084,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,1068,0,0,0,1068,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,1048,0,0,0,1048,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,760,0,0,18,778,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,776,0,0,0,776,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,624,0,0,0,624,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,536,0,0,50,586,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,248,0,0,325,573,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,464,0,0,0,464,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,368,0,0,63,431,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,248,0,0,0,248,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,224,0,0,0,224,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,176,0,0,0,176,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,104,0,0,0,104,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,1800,16640,,72,0,0,0,72,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection

