﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Whittier City Elementary,District Office,Superintendent,False,False,,258496,258496,,257959,0,18764,0,276723,26056,0,0,14014,40070,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,"Asst.Supt.,Business",False,False,,109990,128671,,145168,0,4330,0,149498,14436,0,0,15550,29986,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,"Asst. Supt., Instruction",False,False,,109990,128671,,141265,0,7559,0,148824,14329,0,0,15550,29879,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,"Asst. Supt., Pers & Pupil",False,False,,109990,128671,,133103,0,3969,0,137072,13221,0,0,18086,31307,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Principal,False,False,,93989,109954,,121095,0,5651,0,126746,12265,0,0,13799,26064,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Dir. Of Sp Ed & Pupil Svc,False,False,,100378,117427,,122489,0,3716,0,126205,12162,0,0,7867,20029,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Longfellow,Principal,False,False,,93989,109954,,114828,0,7097,0,121925,11749,0,0,16529,28278,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Sorensen School,Principal,False,False,,93989,109954,,114828,0,7097,0,121925,11749,0,0,14497,26246,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Jackson School,Principal,False,False,,93989,109954,,116752,0,3591,0,120343,11581,0,0,17950,29531,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Andrews School,Principal,False,False,,93989,109954,,116285,0,3492,0,119777,11559,0,0,2289,13848,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,119570,0,0,0,119570,10573,0,0,17819,28392,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Phelan School,Principal,False,False,,93989,109954,,114828,0,4367,0,119195,11496,0,0,17846,29342,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Director Of Maintenance & Oper,False,False,,90821,110498,,113520,0,5275,0,118795,13759,0,0,17846,31605,TOO MANY FORMULAS TO LIST,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Orange Grove,Principal,False,False,,93989,109954,,114828,0,3492,0,118320,11402,0,0,17950,29352,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Hoover School,Principal,False,False,,93989,109954,,114828,0,3492,0,118320,11402,0,0,12906,24308,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Common Core Coordinator II,False,False,,90632,106027,,112362,0,4065,0,116427,11173,0,0,13219,24392,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Hoover After School Program,After School Supervisor,False,False,,88805,108045,,110997,0,5202,0,116199,13454,0,0,18133,31587,TOO MANY FORMULAS TO LIST,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Assistant Principal,False,False,,89290,104456,,112719,0,3223,0,115942,11148,0,0,17950,29098,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Program Specialist Sp Ed,False,False,,,,,107685,0,5457,0,113142,10923,0,0,7072,17995,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Coordinator Of Avid,False,False,,,,,105459,0,6904,0,112363,10685,0,0,16154,26839,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Mill School,Principal,False,False,,93989,109954,,108123,0,3243,0,111366,10752,0,0,13019,23771,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,West Whittier School,Principal,False,False,,93989,109954,,104046,0,3126,0,107172,10347,0,0,13153,23500,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Hoover After School Program,Instructional Specialist,False,False,,,,,106794,0,0,0,106794,10310,0,0,7840,18150,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Assistant Principal,False,False,,89290,104456,,98950,0,2979,0,101929,9841,0,0,7867,17708,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,El/Gate Coordinator,False,False,,,,,100723,0,500,0,101223,9756,0,0,17922,27678,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Psychologist,False,False,,,,,100855,0,354,0,101209,9659,0,0,17819,27478,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Communication Specialist,False,False,,,,,99488,0,955,0,100443,9603,0,0,14390,23993,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,98477,0,1273,0,99750,9532,0,0,17819,27351,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Coordinator; Special Proj.,False,False,,90632,106027,,96625,0,2912,0,99537,9610,0,0,17744,27354,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,97613,0,1273,0,98886,9449,0,0,7840,17289,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Director Of Fiscal Serv,False,False,,90821,110498,,95054,0,3622,0,98676,11499,0,0,18026,29525,TOO MANY FORMULAS TO LIST,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Technology Coordinator,False,False,,,,,97896,0,0,0,97896,9452,0,0,17819,27271,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Program Specialist Sp Ed,False,False,,,,,92015,0,4797,0,96812,9333,0,0,17922,27255,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Common Core Instr. Spec,False,False,,,,,96670,0,0,0,96670,9262,0,0,17819,27081,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,96025,0,500,0,96525,9214,0,0,7840,17054,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,West Whittier School,Teacher,False,False,,37098,86850,,95489,0,1000,0,96489,9235,0,0,7840,17075,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,95178,0,1000,0,96178,9210,0,0,19919,29129,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Common Core Instr. Spec,False,False,,,,,95540,0,500,0,96040,9240,0,0,17819,27059,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Common Core Instr. Spec,False,False,,,,,95895,0,0,0,95895,9184,0,0,17819,27003,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,93849,0,1773,0,95622,9138,0,0,7072,16210,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Mill School,Teacher,False,False,,37098,86850,,94720,0,500,0,95220,9088,0,0,17922,27010,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Communication Specialist,False,False,,,,,94191,0,955,0,95146,9101,0,0,918,10019,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,95117,0,0,0,95117,9079,0,0,18106,27185,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,94991,0,0,0,94991,9110,0,0,13771,22881,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Hoover School,Teacher,False,False,,37098,86850,,94855,0,0,0,94855,9072,0,0,13851,22923,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,92458,0,2273,0,94731,9055,0,0,19919,28974,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,94126,0,500,0,94626,9025,0,0,7072,16097,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,94471,0,0,0,94471,9012,0,0,2262,11274,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,94336,0,0,0,94336,9005,0,0,15387,24392,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,93317,0,1000,0,94317,9024,0,0,16331,25355,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,94214,0,0,0,94214,8992,0,0,19919,28911,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,93982,0,0,0,93982,8967,0,0,17819,26786,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,92540,0,1273,0,93813,8966,0,0,17922,26888,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Orange Grove,Teacher,False,False,,37098,86850,,93682,0,0,0,93682,8943,0,0,13851,22794,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,92352,0,1273,0,93625,8947,0,0,7840,16787,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,90585,0,2773,0,93358,8936,0,0,2262,11198,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,91487,0,1773,0,93260,8919,0,0,15387,24306,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,92555,0,500,0,93055,8921,0,0,17819,26740,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,92545,0,500,0,93045,8914,0,0,19919,28833,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Orange Grove,Teacher,False,False,,37098,86850,,92986,0,0,0,92986,8887,0,0,17922,26809,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,92520,0,0,0,92520,8835,0,0,7840,16675,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,91515,0,1000,0,92515,8863,0,0,17922,26785,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,92430,0,0,0,92430,8845,0,0,17819,26664,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,92416,0,0,0,92416,8836,0,0,13771,22607,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,91697,0,500,0,92197,8810,0,0,16200,25010,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,92155,0,0,0,92155,8809,0,0,7840,16649,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,92133,0,0,0,92133,8788,0,0,17819,26607,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Communication Specialist,False,False,,,,,91154,0,955,0,92109,8745,0,0,13851,22596,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,92011,0,0,0,92011,8777,0,0,17819,26596,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,90649,0,1273,0,91922,8804,0,0,13851,22655,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,91850,0,0,0,91850,8776,0,0,13771,22547,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,West Whittier School,Teacher,False,False,,37098,86850,,91764,0,0,0,91764,8776,0,0,21368,30144,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,91732,0,0,0,91732,8765,0,0,19919,28684,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,90728,0,1000,0,91728,8772,0,0,0,8772,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Common Core Instr. Spec,False,False,,,,,91160,0,500,0,91660,8814,0,0,7840,16654,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,91640,0,0,0,91640,8757,0,0,7840,16597,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,91616,0,0,0,91616,8772,0,0,15387,24159,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,91573,0,0,0,91573,8734,0,0,17819,26553,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,91553,0,0,0,91553,8753,0,0,14856,23609,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,91548,0,0,0,91548,8752,0,0,19919,28671,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,89400,0,2000,0,91400,8739,0,0,13047,21786,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter Cafeteria,Director Of Food Services,False,False,,66904,81400,,86831,0,4402,0,91233,10483,0,0,7099,17582,TOO MANY FORMULAS TO LIST,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,89935,0,1000,0,90935,8693,0,0,17922,26615,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,89620,0,1273,0,90893,8694,0,0,19424,28118,2 @ 62,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Counselor,False,False,,,,,90360,0,500,0,90860,8840,0,0,8416,17256,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Jackson School,Teacher,False,False,,37098,86850,,89690,0,1000,0,90690,8671,0,0,19919,28590,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,89445,0,1200,0,90645,8668,0,0,17819,26487,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Hoover School,Teacher,False,False,,37098,86850,,89090,0,1500,0,90590,8666,0,0,13771,22437,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Hoover School,Teacher,False,False,,37098,86850,,88866,0,1500,0,90366,8669,0,0,7032,15701,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Communication Specialist,False,False,,,,,89330,0,955,0,90285,8636,0,0,17208,25844,2 @ 62,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Mill School,Teacher,False,False,,37098,86850,,90217,0,0,0,90217,8633,0,0,17819,26452,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,90157,0,0,0,90157,8647,0,0,12799,21446,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,88639,0,1273,0,89912,8605,0,0,13851,22456,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,89772,0,0,0,89772,8583,0,0,7797,16380,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,88701,0,1000,0,89701,8584,0,0,17819,26403,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Orange Grove,Teacher,False,False,,37098,86850,,89596,0,0,0,89596,8581,0,0,7072,15653,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,89528,0,0,0,89528,8543,0,0,14662,23205,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,89386,0,0,0,89386,8544,0,0,17819,26363,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,87781,0,1000,0,88781,8493,0,0,19919,28412,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,88595,0,0,0,88595,8470,0,0,6395,14865,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,88484,0,0,0,88484,8458,0,0,17922,26380,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,88423,0,0,0,88423,8452,0,0,7840,16292,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,87736,0,500,0,88236,8427,0,0,17819,26246,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Mill School,Teacher,False,False,,37098,86850,,88086,0,0,0,88086,8429,0,0,7032,15461,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Teacher On Special Assign,False,False,,,,,87918,0,0,0,87918,8450,0,0,17922,26372,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,District Office,Special Ed.Teacher,False,False,,37098,86850,,86411,0,1273,0,87684,8401,0,0,14662,23063,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,87572,0,0,0,87572,8365,0,0,15387,23752,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Hoover School,Teacher,False,False,,37098,86850,,87463,0,0,0,87463,8388,0,0,17922,26310,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,87384,0,0,0,87384,8400,0,0,7840,16240,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Longfellow,Teacher,False,False,,37098,86850,,87093,0,0,0,87093,8328,0,0,13771,22099,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,86592,0,500,0,87092,8364,0,0,7750,16114,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Mill School,Teacher,False,False,,37098,86850,,86720,0,0,0,86720,8294,0,0,17819,26113,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Orange Grove,Teacher,False,False,,37098,86850,,85246,0,1000,0,86246,8259,0,0,17922,26181,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,85684,0,500,0,86184,8221,0,0,7072,15293,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Dexter School,Teacher,False,False,,37098,86850,,84449,0,1500,0,85949,8257,0,0,19919,28176,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Counselor,False,False,,,,,84442,0,1500,0,85942,8310,0,0,13851,22161,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Phelan School,Teacher,False,False,,37098,86850,,84941,0,1000,0,85941,8216,0,0,17922,26138,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,85853,0,0,0,85853,8255,0,0,7840,16095,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,85700,0,0,0,85700,8213,0,0,19919,28132,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Edwards School,Teacher,False,False,,37098,86850,,85185,0,500,0,85685,8214,0,0,6824,15038,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Andrews School,Teacher,False,False,,37098,86850,,85113,0,500,0,85613,8220,0,0,7032,15252,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Whittier City Elementary,Sorensen School,Teacher,False,False,,37098,86850,,84595,0,1000,0,85595,8180,0,0,17922,26102,2 @ 60,whittiercity.net,,11/17/2016,Los Angeles,,,