﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Tehama County Solid Waste Management Agency,Tehama County Landfill Agency,Joint Powers Authority II Landfill Agency Manager,False,False,,76188,76188,,61563,173,0,2811,64547,9985,0,,16488,26473,2% at 62,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Tehama County Landfill Agency,Recycling Coordinator II,False,False,,35100,44928,,36218,33,0,751,37002,5548,0,540,16488,22576,2% at 62,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Tehama County Landfill Agency,Recycling Coordinator I,False,False,,32582,41724,,21696,,0,,21696,1483,0,,4122,5605,2% at 62,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Tehama County Landfill Agency,Recycling Aide,False,False,,37800,48384,,621,,0,,621,0,0,,0,0,2% at 62,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Chair,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Tehama County Solid Waste Management Agency,Board Member,Vice-Chair,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)

