﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Terra Bella Irrigation District,Administration,General Manager,False,False,,150000,226219,,226219,,,,226219,,,20360,29541,49901,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Operation,Supervisor,False,False,,94829,109777,,94746,,,,94746,,,8527,29325,37852,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Administration,Controller,False,False,,81917,94829,,86105,,,,86105,,,7749,29775,37524,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Operation,Field Foreman,False,False,,50290,58217,,56419,25081,,,81500,,,5078,22385,27463,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Administration,ETGSAClerk,False,False,,60000,73166,,73166,,,,73166,,,6585,10939,17524,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,34038,39403,,38427,17583,,,56010,,,3458,29132,32590,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Administration,Accounting Technician II,False,False,,43442,50290,,44921,,,,44921,,,4043,29351,33394,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,35740,41374,,39987,,,,39987,,,3599,29240,32839,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,34038,39403,,36326,3491,,,39817,,,3269,11018,14287,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,34038,39403,,34936,2953,,,37889,,,3144,16328,19472,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Operation,Utility Worker,False,False,,34038,39403,,35324,1792,,,37116,,,3179,29137,32316,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,35740,41374,,35579,,,,35579,,,3202,29292,32494,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,29049,29049,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,29049,29049,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,29049,29049,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Governing Officer,Director/President,False,False,,,,,,,,,0,,,,21691,21691,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2020,Special District,Terra Bella Irrigation District,Governing Officer,Director/Vice President,False,False,,,,,,,,,0,,,,21691,21691,,www.terrabellaid.org,,08/31/2021,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation

