﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sutter Community Service District,Administration,General Manger,False,False,,55000,75000,,70079,,,,70079,,,4204,1165,5369,,,,08/29/2023,Sutter,Water Enterprise,False,Community Services
2022,Special District,Sutter Community Service District,Public Works,Chief Water Operator,False,False,,42900,70000,,56050,12523,,,68573,,,3002,8471,11473,,,,08/29/2023,Sutter,Water Enterprise,False,Community Services
2022,Special District,Sutter Community Service District,Public Works,Water Operator,False,False,,40000,54000,,42030,9200,,,51230,,,1931,6817,8748,,,,08/29/2023,Sutter,Water Enterprise,False,Community Services
2022,Special District,Sutter Community Service District,Administration,Administration Assistant,False,False,,32750,39000,,38264,,,,38264,,,,11216,11216,,,,08/29/2023,Sutter,Water Enterprise,False,Community Services
2022,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Water Enterprise,False,Community Services
2022,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Water Enterprise,False,Community Services
2022,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Water Enterprise,False,Community Services
2022,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Water Enterprise,False,Community Services
2022,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Water Enterprise,False,Community Services

