﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ponderosa Community Services District,Water,Water Manager,,,,12432,12432,12432,,,,,12432,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Ponderosa Community Services District,Administration,Treasurer,,,,5509,5509,5509,,,,,5509,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Ponderosa Community Services District,Administration,Secretary,,,,5197,5197,5197,,,,,5197,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Ponderosa Community Services District,Administration,General Manager,,,,300,300,300,,,,,300,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Ponderosa Community Services District,Administration,Financial Coordinator,,,,360,360,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Ponderosa Community Services District,Administration,President,,,,360,360,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Ponderosa Community Services District,Administration,Snow Coordinator,,,,360,360,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Ponderosa Community Services District,Administration,Vice-President,,,,360,360,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Ponderosa Community Services District,Administration,Water Coordinator,,,,360,360,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Community Services,,Community Services

