﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,McFarland Recreation and Park District,Administration,General Manager,,,,60000,65000,,66641,0,0,0,66641,0,0,0,6300,6300,2.5%@55,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Administration,Administrative Assistant,,,,30000,35000,,33345,0,0,0,33345,0,0,0,10797,10797,2.5%@55,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Groundskeeper I,,,,30000,35000,,29894,0,0,0,29894,0,0,0,6034,6034,2.5%@55,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Park Maintenance Technician,,,,25000,30000,,27572,0,0,0,27572,0,0,0,9223,9223,2.5%@55,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Groundskeeper II,,,,20000,25000,,21522,0,0,0,21522,0,0,0,10797,10797,2.5%@55,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Maintenance/Custodial,P/T Maintenance Operation,,,,15000,20000,,19959,0,0,0,19959,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Administration,Program Coordinator,,,Facility Supervisor,15000,20000,,17619,0,0,0,17619,0,0,0,0,0,2.5%@55,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Custodian,,,,8000,10000,,8626,0,0,0,8626,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Special Interest Program,,,,3000,10000,,7497,0,0,0,7497,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Concession,,,,500,6000,,5483,0,0,0,5483,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Facilities,Facility Supervisor,,,,5000,10000,,5343,0,0,0,5343,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Groundskeeper II (Extra help),,,,4000,5000,,4466,,,,4466,,,,,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Special Interest Program,,,,4000,5000,,4213,0,0,0,4213,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Special Interest Program,,,,3000,5000,,3963,0,0,0,3963,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Facilities,Facility Supervisor,,,,3000,4000,,3754,0,0,0,3754,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,3290,0,0,0,3290,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,3044,0,0,0,3044,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,2932,0,0,0,2932,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Facilities,Facility Supervisor,,,Aquatics,2000,3000,,2893,0,0,0,2893,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,2588,0,0,0,2588,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,2507,0,0,0,2507,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,2475,0,0,0,2475,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,1959,0,0,0,1959,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,1660,0,0,0,1660,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,1643,0,0,0,1643,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,1472,0,0,0,1472,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Officials,,,,100,1000,,1436,0,0,0,1436,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Groundskeeper II (2months/40hours),,,,2000,5000,,1205,0,0,0,1205,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Officials,,,,1000,3000,,1205,0,0,0,1205,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Facilities,Facility Supervisor,,,,1000,10000,,1043,0,0,0,1043,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Scorekeeper,,,,100,1000,,925,0,0,0,925,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Officials,,,,100,1000,,915,0,0,0,915,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,904,0,0,0,904,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Officials,,,,500,3000,,758,0,0,0,758,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,500,5000,,751,0,0,0,751,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Concession,,,,500,1000,,700,0,0,0,700,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Scorekeeper,,,,100,1000,,406,0,0,0,406,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,358,0,0,0,358,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Special Interest Program,,,,100,1000,,293,0,0,0,293,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Officials,,,,100,1000,,270,0,0,0,270,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Concession,,,,200,500,,197,0,0,0,197,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Facilities,Facility Supervisor,,,,1000,2000,,188,0,0,0,188,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Aquatics,,,,2000,5000,,160,0,0,0,160,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Officials,,,,100,1000,,147,0,0,0,147,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Programs,Special Interest Program,,,,100,1000,,60,0,0,0,60,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Facilities,Facility Supervisor,,,,1000,2000,,33,,,,33,,,,,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Board Member,Chairman,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,McFarland Recreation and Park District,Board Member,Vice-Chairman,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park

