﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,La Puente,Administration,City Manager,False,False,,185004,215004,,215000,,,2988,217988,11496,10840,0,26110,48446,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Community Development,Dir. Of Development Svc,False,False,,141840,184524,,180969,,,10492,191461,11244,0,,19656,30900,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Administrative Services,Dir Of Administrative Svc,False,False,,148932,193752,,144853,,,30,144883,10923,0,,19656,30579,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Dir Of Community Services,False,False,,112116,159756,,134616,,,8423,143039,17249,1338,,26079,44666,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,City Clerk,City Clerk,False,False,,91956,119628,,117324,,,4469,121793,8849,0,0,10042,18891,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Superintendent,False,False,,77664,94416,,83988,,,7106,91094,11042,857,,14939,26838,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Manager,False,False,,85944,111804,,90420,,,63,90483,6124,0,,23797,29921,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Community Development,Rehabilitation/Grant Specialist,False,False,,62064,75456,,74000,497,,2504,77001,9729,755,,19420,29904,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Coordinator,False,False,,56292,68448,,63924,970,,8929,73823,8817,684,,16361,25862,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Community Development,Administrative Assistant,False,False,,53616,65184,,65130,339,,3914,69383,8404,652,,19420,28476,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Coordinator,False,False,,56292,68448,,60880,2167,,3558,66605,8004,621,,16361,24986,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Administration,Management Assistant,False,False,,57960,70452,,62673,,,45,62718,8078,627,0,,8705,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Administrative Services,Accounting Assistant,False,False,,46320,56304,,55220,771,,6657,62648,7972,618,,21269,29859,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Administrative Services,Dir Of Administrative Svc,False,False,,148932,193752,,62623,,,23,62646,6840,543,0,0,7383,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Administrative Services,Accounting Technician,False,False,,51060,62076,,60880,,,1263,62143,8004,621,,21269,29894,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Administrative Services,Accounting Assistant,False,False,,46320,56304,,55220,447,,6277,61944,7616,591,,19420,27627,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,48636,59124,,57981,2117,,1570,61668,7623,591,,23191,31405,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Community Development,Assistant Planner,False,False,,63900,77676,,61184,,,0,61184,3954,0,,7600,11554,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,48636,59124,,57981,2668,,129,60778,4373,,,9270,13643,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Specialist,False,False,,44112,53628,,47702,1323,,5737,54762,6272,487,,16361,23120,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Risk Management,Management Analyst,False,False,,67092,81564,,54085,,,14,54099,3687,0,,3135,6822,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Supervisor,False,False,,60852,73980,,52869,,,86,52955,6070,450,,11227,17747,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Supervisor,False,False,,70440,85644,,52126,,,40,52166,3316,0,,13495,16811,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Administrative Services,Principal Accountant,False,False,,70440,85644,,47103,,,4602,51705,3594,0,,0,3594,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,48636,59124,,36019,,,,36019,4454,350,,9898,14702,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Administration,Communicating/Technology,False,False,,56292,68448,,31966,,,23,31989,1628,0,0,3428,5056,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,29773,,,,29773,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,28761,,,,28761,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,28263,,,,28263,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,27579,,,,27579,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,26249,,,,26249,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,25251,,,,25251,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,23745,,,,23745,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,17083,20679,,21922,,,,21922,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,17083,20679,,21547,,,,21547,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,21447,,,,21447,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,19915,,,,19915,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,17083,20679,,19728,,,,19728,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,17083,20679,,19190,,,,19190,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Worker P/T,False,False,,20769,25245,,18716,,,,18716,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,18372,,,,18372,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Administrative Services,Office Assistant P/T,False,False,,18841,22897,,17460,,,0,17460,0,0,0,0,0,0,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,17144,,,,17144,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,City Council,Mayor,True,False,,6432,6432,,6432,,,9708,16140,485,0,0,19546,20031,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Risk Management,Management Analyst,False,False,,67092,81564,,15979,,,1,15980,1203,0,,1902,3105,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9462,15894,829,386,0,17413,18628,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9093,15525,829,386,0,10042,11257,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9009,15441,829,386,0,6848,8063,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,8964,15396,829,386,0,20168,21383,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Animal Control,Code Enforcement Officer,False,False,,22897,27832,,14485,,,,14485,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Specialist P/T,False,False,,13387,16274,,14066,,,,14066,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Specialist P/T,False,False,,13387,16274,,13871,,,,13871,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,13647,,,,13647,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Animal Control,Code Enforcement Officer,False,False,,22897,27832,,13546,,,,13546,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,13467,,,,13467,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Specialist P/T,False,False,,13387,16274,,13304,,,,13304,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,13253,,,,13253,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,12930,,,,12930,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,12857,,,,12857,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,17083,20679,,12834,,,,12834,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,12741,,,,12741,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,12707,,,,12707,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,12631,,,,12631,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,17083,20679,,12551,,,,12551,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,12466,,,,12466,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,11922,,,,11922,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Animal Control,Code Enforcement Officer,False,False,,22897,27832,,11231,,,,11231,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,11214,,,,11214,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Animal Control,Code Enforcement Officer,False,False,,22897,27832,,11043,,,,11043,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Specialist P/T,False,False,,13387,16274,,10858,,,,10858,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Manager,False,False,,85944,111804,,10743,,,75,10818,814,0,,1727,2541,2%@62,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Specialist P/T,False,False,,13387,16274,,10809,,,,10809,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,10771,,,,10771,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,10404,,,,10404,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,9977,,,,9977,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,17083,20679,,9909,,,,9909,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Senior Center,Community Services Leader P/T,False,False,,10490,12747,,9692,,,,9692,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Parking Control Specialist,False,False,,13387,16274,,8884,,,,8884,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,17083,20679,,8704,,,,8704,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Animal Control,Code Enforcement Officer,False,False,,22897,27832,,8011,,,,8011,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,7821,,,,7821,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,7807,,,,7807,1029,78,,,1107,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Office Specialist,False,False,,18841,22897,,7549,,,,7549,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Animal Control,Code Enforcement Officer,False,False,,22897,27832,,7036,,,,7036,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,7023,,,,7023,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,7022,,,,7022,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Office Specialist,False,False,,18841,22897,,6983,,,,6983,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,17083,20679,,6618,,,,6618,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Parking Control Specialist,False,False,,13387,16274,,6003,,,,6003,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Coordinator,False,False,,56292,68448,,,2277,,3629,5906,8004,621,,7469,16094,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,4669,,,,4669,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Senior Center,Community Services Leader P/T,False,False,,10490,12747,,4013,,,,4013,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Parking Control Specialist,False,False,,13387,16274,,3899,,,,3899,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Community Development,Senior Planner,False,False,,77664,94416,,3236,,,500,3736,427,32,,0,459,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,3317,,,,3317,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,3228,,,,3228,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Animal Control,Code Enforcement Officer,False,False,,22897,27832,,3117,,,,3117,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,17083,20679,,3044,,,,3044,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,2831,,,,2831,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,2730,,,,2730,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Parking Control Specialist,False,False,,13387,16274,,2506,,,,2506,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,2323,,,,2323,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Specialist P/T,False,False,,13387,16274,,2175,,,,2175,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Parking Control Specialist,False,False,,13387,16274,,2134,,,,2134,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,2025,,,,2025,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,1459,,,,1459,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Code Enforcement,Parking Control Specialist,False,False,,13387,16274,,1045,,,,1045,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Planning,Commissioner,False,False,,75,1080,,810,,,,810,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,790,,,,790,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Planning,Commissioner,False,False,,75,1080,,765,,,,765,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Planning,Commissioner,False,False,,75,1080,,750,,,,750,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Planning,Commissioner,False,False,,75,1080,,525,,,,525,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Planning,Commissioner,False,False,,75,1080,,450,,,,450,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Recreation Services,Community Services Leader P/T,False,False,,10490,12747,,426,,,,426,,,,,0,,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Animal Control,Code Enforcement Officer,False,False,,22897,27832,,367,,,,367,48,4,,,52,2.5%@55,,40568,06/30/2020,Los Angeles,,False,
2019,City,La Puente,Youth Learning Center,Community Services Leader P/T,False,False,,10490,12747,,152,,,,152,,,,,0,,,40568,06/30/2020,Los Angeles,,False,

