﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Rancho Murieta Community Services District,Administration,General Manager,,,,103548,158772,156748,,,,,156748,,10140,,,10140,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Administration,Director of Administration,,,,81144,124428,93909,,,,,93909,,6540,,,6540,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Chief Plant Operator,,,,53208,81600,87051,,,,,87051,,5324,,,5324,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Director of Field Operations,,,,80568,123540,83634,,,,,83634,,5507,,,5507,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Administration,Accounting Supervisor,,,,53496,82032,82236,,,,,82236,,4651,,,4651,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Security Chief,,,,55368,84888,75326,,,,,75326,,5161,,,5161,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator III,,,,48691,60864,70598,,,,,70598,,4283,,,4283,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator II,,,,44421,55526,67815,,,,,67815,,3897,,,3897,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Utilities Supervisor,,,,48876,74940,61732,,,,,61732,,4178,,,4178,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Equipment Mechanic,,,,46681,58352,60363,,,,,60363,,4126,,,4126,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Administration,District Secretary,,,,43116,66120,59671,,,,,59671,,3963,,,3963,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Sergeant,,,,32832,50328,51700,,,,,51700,,3369,,,3369,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker III,,,,40145,50181,50541,,,,,50541,,3265,,,3265,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Administration,Accounting Assistant II,,,,37162,46453,48483,,,,,48483,,3166,,,3166,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I,,,,31621,39526,43268,,,,,43268,,2675,,,2675,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Utility Worker I,,,,31621,39526,41573,,,,,41573,,2440,,,2440,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,36821,,,,,36821,,2413,,,2413,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,35296,,,,,35296,,2650,,,2650,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,34981,,,,,34981,,2338,,,2338,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,33199,,,,,33199,,2111,,,2111,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator III,,,,48691,60864,31451,,,,,31451,,2044,,,2044,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,31377,,,,,31377,,2109,,,2109,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,29853,,,,,29853,,2040,,,2040,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,28897,,,,,28897,,1926,,,1926,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,27450,,,,,27450,,1792,,,1792,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,27198,,,,,27198,,1788,,,1788,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,26742,,,,,26742,,1768,,,1768,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Administration,Office Assistant I,,,,26589,33237,25564,,,,,25564,,1787,,,1787,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Gate Officer - Parttime,,,,17203,21504,24409,,,,,24409,,1635,,,1635,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Gate Officer,,,,21504,26880,24395,,,,,24395,,1686,,,1686,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator II,,,,44421,55526,21285,,,,,21285,,1257,,,1257,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,16941,,,,,16941,,969,,,969,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Temp Utility Worker I,,,,12071,12071,12071,,,,,12071,,,,,0,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Gate Officer - Temp,,,,10697,10697,10697,,,,,10697,,,,,0,,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,7318,,,,,7318,,471,,,471,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Board Member,President,,,,,,3500,,,,,3500,,,,,0,,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Board Member,Director,,,,,,3200,,,,,3200,,,,,0,,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Board Member,Director,,,,,,2800,,,,,2800,,,,,0,,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Board Member,Director,,,,,,2700,,,,,2700,,,,,0,,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Board Member,Director,,,,,,2600,,,,,2600,,,,,0,,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Operator in Training,,,,33280,39458,2478,,,,,2478,,,,,0,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator I,,,,38141,47676,1704,,,,,1704,,108,,,108,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Security,Patrol Officer,,,,27115,33893,665,,,,,665,,47,,,47,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Rancho Murieta Community Services District,Field Operations,Plant Operator II,,,,44421,55526,,,,,,0,,,,,0,2% @ 55,rmcsd.com,,06/27/2016,Sacramento,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

