﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,Executive Director,,,,80006,80006,,80006,,,,80006,,,,,0,,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager A,,,,71233,71233,,71233,,,,71233,0,5228,9167,6575,20970,2%@ 55,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,Ecologist,,,,53870,53870,,53870,,,,53870,0,3656,6455,,10111,2%@55,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,Watershed Coordinator,,,,39503,39503,,39503,,,,39503,0,2229,3977,4521,10727,2%@ 55,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,Office Manager,,,,36919,36919,,36919,,,,36919,0,1691,3006,,4697,2%@ 55,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,Conservation Planner,,,,33215,33215,,33215,,,,33215,0,5477,9593,3831,18901,2%@ 55,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager B,,,,15539,15539,,15539,,,,15539,,,,,0,,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Coordinator,,,,11983,11983,,11983,,,,11983,,,,,0,,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,Field Technician,,,,5710,5710,,5710,,,,5710,,,,,0,,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,District Manager,,,,2370,2370,,2370,,,,2370,0,161,279,6711,7151,2%@55,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Conservation District,Intern,,,,918,918,,918,,,,918,,,,2261,2261,,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Board Member,President,,,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Board Member,Treasurer,,,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2012,Special District,Gold Ridge Resource Conservation District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation

