﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,San Bernardino Valley Municipal Water District,Administration,General Manager / Chief Engineer,False,False,,213612,271560,,258558,,,8400,266958,67559,22339,,25948,115846,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Engineering,Water Resources Manager,False,False,,148800,188832,,179880,,,8400,188280,47001,15542,,29965,92508,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Engineering,Manager of Engineering,False,False,,135336,171648,,148770,,,8400,157170,38872,12854,,29965,81691,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Administration,Finance Manager,False,False,,135336,171648,,148770,,,,148770,38872,12854,,29965,81691,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Manager,False,False,,113088,143268,,118500,,,650,119150,31173,10238,,23501,64912,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Engineering,Project Manager,False,False,,93372,118140,,118020,,,,118020,30837,10197,,29965,70999,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Administration,GIS Coordinator,False,False,,85428,108036,,103002,,,,103002,26913,8899,,25948,61760,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Administration,Executive Assistant/Board Secretary,False,False,,83868,105996,,101082,,,,101082,26412,8734,,22841,57987,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Water Operations,Senior Instrumentation / Control Tech,False,False,,71844,90720,,90630,8594,,650,99874,23753,7847,,19887,51487,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Engineering,Water Resources Project Manager,False,False,,93372,118140,,95176,,,,95176,6631,0,,20358,26989,2% at 62,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Water Operations,Senior Electrical / Mechanical Tech,False,False,,69924,88320,,88230,5789,,650,94669,23118,7640,,22841,53599,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Maintenance / Tech II,False,False,,64152,80856,,80778,4922,,,85700,21176,6994,,25948,54118,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Administration,Manager of Information Systems,False,False,,,,,72367,,,,72367,18909,6253,,2795,27957,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech II,False,False,,57780,72684,,66246,4969,,,71215,17378,5773,,25948,49099,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,False,False,,51288,64632,,64566,4517,,,69083,16906,5595,,25948,48449,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Engineering,Assistant Engineer,False,False,,61380,77376,,63606,,,,63606,4431,0,,10213,14644,2% at 62,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,False,False,,42084,53676,,51114,3004,,,54118,13356,4416,,11885,29657,3% at 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,False,False,,42084,53676,,46084,3091,,,49175,4307,2786,,19445,26538,2% AT 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,50880,,48760,,,,48760,0,0,,6867,6867,N/A,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,False,False,,42084,53676,,45992,2761,,,48753,4298,2780,,19445,26523,2% AT 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,50880,,47064,,,,47064,0,0,,17883,17883,N/A,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,50880,,42400,,,,42400,0,0,,7537,7537,N/A,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Administration,Administrative Assistant I,False,False,,34812,44544,,38406,,,,38406,3589,2322,,17911,23822,2% AT 60,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,50880,,33810,,,,33810,0,0,,22813,22813,N/A,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,50880,,33443,,,,33443,0,0,,22813,22813,N/A,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Engineering,Engineering Intern,False,False,,0,20800,,4308,,,,4308,0,0,,0,0,N/A,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water
2015,Special District,San Bernardino Valley Municipal Water District,Engineering,Engineering Intern,False,False,,0,20800,,1142,,,,1142,0,,,,0,N/A,www.sbvmwd.com,,08/05/2016,San Bernardino,Water Enterprise,,Municipal Water

