﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Silicon Valley Regional Interoperability Authority,Administration,Executive Director,False,False,,,,,83654,0,40684,12887,137225,0,0,4448,0,4448,N/A,,,02/18/2015,Santa Clara,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Regional Interoperability Authority,Board Of Director,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Santa Clara,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Regional Interoperability Authority,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Santa Clara,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Regional Interoperability Authority,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Santa Clara,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Regional Interoperability Authority,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Santa Clara,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Regional Interoperability Authority,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Santa Clara,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Regional Interoperability Authority,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Santa Clara,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Regional Interoperability Authority,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Santa Clara,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Regional Interoperability Authority,Board Of Director,Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Santa Clara,Police Protection and Personal Safety,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Regional Interoperability Authority,Board Of Director,Vice Chairperson,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Santa Clara,Police Protection and Personal Safety,,Joint Powers Authority (JPA)

