﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Lost Hills Water District,Admin,Manager,,,,164000,169000,,169007,,,,169007,,,16900,16908,33808,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Admin,Controller,,,,92000,94764,,97497,,,,97497,,,9749,7332,17081,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,JES-Supervisor,Supervisor,,,,84000,92000,,88818,,,,88818,,,9200,16889,26089,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Operation & Maintenance,Supervisor,,,,72000,75600,,75600,,,,75600,,,7560,7332,14892,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Operation & Maintenance,Water Op,,,,41377,42617,,58866,9905,,,68771,,,4261,16889,21150,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Operation & Maintenance,Elec,,,,58000,59798,,65149,3579,,,68728,,,5979,14514,20493,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Operation & Maintenance,Water Op,,,,35600,40300,,52305,11628,,,63933,,,4030,17402,21432,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Operation & Maintenance,Water Op,,,,39400,40184,,51108,8651,,,59759,,,4018,16889,20907,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Operation & Maintenance,Maintenance,,,,43400,44756,,51356,6806,,,58162,,,4475,17402,21877,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Operation & Maintenance,Clerical,,,,47500,49408,,47586,,,,47586,,,4940,12983,17923,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Admin,Accountant,,,,40000,40000,,10772,,,,10772,,,0,1193,1193,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Board,Director,,,,,,,,,,,0,,,,,0,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Board,Director,,,,,,,,,,,0,,,,,0,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Board,Director,,,,,,,,,,,0,,,,,0,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Board,Director,,,,,,,,,,,0,,,,,0,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2012,Special District,Lost Hills Water District,Board,Director,,,,,,,,,,,0,,,,,0,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water

