﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,District Manager,False,False,,,,,72849,,,,72849,,,760,10798,11558,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator II,False,False,,,,,53252,,,,53252,,,760,14735,15495,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Gis/Systems Tech,False,False,,,,,47583,,,,47583,,,760,,760,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,46962,22,,,46984,,,760,112,872,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator II,False,False,,,,,43827,644,,,44471,,,456,5416,5872,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Grants Coordinator,False,False,,,,,41685,,,,41685,,,760,875,1635,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator II,False,False,,,,,39096,170,,,39266,,,760,7084,7844,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator II,False,False,,,,,38004,,,,38004,,,213,6108,6321,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Office Manager,False,False,,,,,33963,,,,33963,,,760,8036,8796,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech IV,False,False,,,,,33863,,,,33863,,,,9926,9926,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,29999,347,,,30346,,,547,1714,2261,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech IV,False,False,,,,,28943,,,,28943,,,578,5753,6331,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator II,False,False,,,,,25660,540,,,26200,,,426,2453,2879,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,24680,,,,24680,,,,4473,4473,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,23648,,,,23648,,,,4580,4580,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech IV,False,False,,,,,21575,,,,21575,,,,5980,5980,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Gis Manager,False,False,,,,,20600,,,,20600,,,395,3374,3769,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,20140,,,,20140,,,,6388,6388,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,19714,,,,19714,,,,4717,4717,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,18831,,,,18831,,,,4328,4328,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,18649,,,,18649,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,16387,,,,16387,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,14511,134,,,14645,,,,2520,2520,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator II,False,False,,,,,14428,,,,14428,,,243,5799,6042,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Fiscal Manager,False,False,,,,,13689,,,,13689,,,61,1656,1717,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,10969,,,,10969,,,,146,146,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,9981,,,,9981,,,,239,239,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Fiscal Manager,False,False,,,,,9153,,,,9153,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Fiscal Manager,False,False,,,,,7734,,,,7734,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Education Coordinator,False,False,,,,,4296,,,,4296,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Fiscal Manager,False,False,,,,,3747,,,,3747,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Gis Manager,False,False,,,,,2981,,,,2981,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,2029,,,,2029,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Education Coordinator,False,False,,,,,1989,,,,1989,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1515,,,,1515,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1500,,,,1500,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1389,,,,1389,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1348,,,,1348,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Office Clerk/Account Clerk,False,False,,,,,387,,,,387,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation
2019,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,09/29/2020,Trinity,Resource Conservation,False,Resource Conservation

