﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Blanchard/Santa Paula Public Library District,Administration,District Librarian,,,,74107,74107,74107,,,,,74107,,0,1000,6929,7929,2%@60,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Children's Librarian,,,,31000,42314,41708,,,,,41708,,0,0,6929,6929,2%@60,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Reference Librarian,,,,23171,33432,30201,,,,,30201,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Administration,Financial Officer,,,,24076,29601,29601,,,,,29601,,0,0,6929,6929,2%@60,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Technical Service,Technical Service Asst,,,,11304,25600,25558,,,,,25558,,0,0,6929,6929,2%@60,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Literacy Coordinator,,,,19000,30000,19768,,,,,19768,,0,0,6929,6929,2%@60,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Library Assistant,,,,5830,18000,17899,,,,,17899,,0,0,6929,6929,2%@60,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Library Assistant,,,,5830,18000,14353,,,,,14353,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Administration,Computer Technician,,,,13288,13361,13361,,,,,13361,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Library Assistant,,,,5830,18000,13284,,,,,13284,,0,0,6929,6929,2%@60,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Technical Service,Technical Service Asst,,,,11304,25600,11304,,,,,11304,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Library Assistant,,,,5830,18000,10781,,,,,10781,,0,0,6929,6929,2%@60,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Library Clerk,,,,6514,10000,9772,,,,,9772,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Library Clerk,,,,6514,10000,9134,,,,,9134,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Literacy Assistant,,,,2433,8117,6219,,,,,6219,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Library Assistant,,,,5830,18000,5830,,,,,5830,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Page,,,,1664,5294,5294,,,,,5294,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Literacy Assistant,,,,2433,8117,3514,,,,,3514,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Technical Service,Technical Service Clrk,,,,2433,2433,2433,,,,,2433,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Page,,,,1664,5294,1904,,,,,1904,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Page,,,,1664,5294,1896,,,,,1896,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Page,,,,1664,5294,1414,,,,,1414,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Page,,,,1664,5294,1148,,,,,1148,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Page,,,,1664,5294,921,,,,,921,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Page,,,,1664,5294,714,,,,,714,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Public Service,Page,,,,1664,5294,520,,,,,520,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Board Member,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Board Member,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Board Member,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Board Member,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library
2010,Special District,Blanchard/Santa Paula Public Library District,Board Member,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Ventura,Library Services,,Library

