﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Linden County Water District,Linden County WD,Lead Utility Operator,,,,36135,36135,36135,,,,,36135,,0,0,16586,16586,,http://www.lindencwd.com/,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Linden County Water District,Linden County WD,Office Manager,,,,35610,35610,35610,,,,,35610,,0,0,8235,8235,,http://www.lindencwd.com/,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Linden County Water District,Linden County WD,Utility Operator,,,,29583,29583,29583,,,,,29583,,0,0,19393,19393,,http://www.lindencwd.com/,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Linden County Water District,Linden County WD,Lead Utility Operator,,,,3214,3214,3214,,,,,3214,,0,0,0,0,,http://www.lindencwd.com/,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Linden County Water District,Board Member,Director,,,,,,600,,,,,600,,0,0,0,0,,http://www.lindencwd.com/,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Linden County Water District,Board Member,Director,,,,,,600,,,,,600,,0,0,0,0,,http://www.lindencwd.com/,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Linden County Water District,Board Member,Director,,,,,,550,,,,,550,,0,0,0,0,,http://www.lindencwd.com/,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Linden County Water District,Board Member,Director,,,,,,550,,,,,550,,0,0,0,0,,http://www.lindencwd.com/,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Linden County Water District,Board Member,Director,,,,,,500,,,,,500,,0,0,0,0,,http://www.lindencwd.com/,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,County Water

