﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Exeter Memorial District,Admin,Building Manager,False,False,,,,,47422,0,0,0,47422,5612,0,0,4805,10417,11.835% @ 50,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Exeter Memorial District,Admin,Maintenance,False,False,,,,,35058,0,0,0,35058,4154,0,0,20326,24480,11.85% @ 55,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Exeter Memorial District,Admin,Maintenance,False,False,,,,,6711,0,0,0,6711,0,0,0,0,0,0,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Exeter Memorial District,Board,Board Member,True,False,,,,,,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Exeter Memorial District,Board,Board Member,True,False,,,,,,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Exeter Memorial District,Board,Board Member,True,False,,,,,,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Exeter Memorial District,Board,Board Member,True,False,,,,,,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Exeter Memorial District,Board,Board Member,True,False,,,,,,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Tulare,Memorial,False,Memorial

