﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Adelanto,Administration,City Clerk Dir Of Admin Services,False,False,,127565,165000,,131363,0,23689,20745,175797,4991,5584,0,1140,11715,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Public Services   EOC Coordinator,False,False,,66147,108845,,88251,0,0,10590,98841,3392,3527,0,10258,17177,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,IT,IT Tech Supervisor,False,False,,83389,93837,,77036,0,5388,13205,95629,3048,3853,0,9089,15990,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Lead Mechanic,False,False,,56600,63704,,61887,20970,3458,9283,95598,2429,2553,0,16906,21888,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Safety,Community Safety Manager,False,False,,85556,96298,,79817,0,3471,6592,89880,2914,3062,0,725,6701,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Senior Management Analyst,False,False,,66147,108845,,75797,0,9140,0,84937,2562,2744,0,17227,22533,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Administration,Dep City Clerk   Admin Analyst,False,False,,66463,74790,,72071,0,5064,3724,80859,2854,2827,0,9492,15173,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Finance Specialist Hr,False,False,,62712,70551,,58086,0,4727,11904,74717,2381,2347,0,8921,13649,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,IT,IT Tech Specialist,False,False,,70592,79462,,63029,420,4547,5183,73179,3938,2814,0,8761,15513,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Llmd Groundskeeper,False,False,,49288,55474,,53216,689,4182,6386,64473,2014,2158,0,8714,12886,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Community Services,Building Inspector II,False,False,,65650,73890,,62977,0,0,1040,64017,2128,2281,0,1522,5931,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Public Service Supervisor,False,False,,57164,94063,,56054,0,2462,5365,63881,2075,2224,0,6615,10914,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Finance Analyst,False,False,,62712,70551,,56335,362,2412,4197,63306,1847,1930,0,4287,8064,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Administration,Executive Assistant,False,False,,59105,66508,,53710,384,4039,4977,63110,2006,2102,0,4482,8590,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Administration,City Manager,False,False,,175000,190000,,62017,0,0,0,62017,3876,0,1400,6825,12101,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Safety,Community Safety Officer II,False,False,,56714,63832,,57440,3154,0,0,60594,1773,1812,0,6216,9801,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Accounting Supervisor,False,False,,80000,112750,,60133,0,0,440,60573,3152,606,0,4484,8242,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker III,False,False,,49605,55831,,50071,2479,1804,6008,60362,1753,2172,0,8523,12448,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker III,False,False,,49605,55831,,49028,5397,1965,0,56390,1657,1775,0,6295,9727,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Safety,Community Safety Officer I,False,False,,49785,56034,,48879,6891,0,0,55770,1479,1571,0,8707,11757,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,IT,IT Information Systems Tech II,False,False,,53148,59805,,51030,377,0,4294,55701,1695,1563,0,6138,9396,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker III,False,False,,49605,55831,,52502,2238,0,650,55390,1813,1908,0,8532,12253,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Community Services,Development Services Facilitator,False,False,,59105,66508,,53233,0,0,1249,54482,1705,1591,0,8874,12170,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Safety,Community Safety Officer I,False,False,,49785,56034,,46866,6513,0,550,53929,1482,1476,0,8121,11079,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Safety,Administrative Specialist,False,False,,53125,59782,,49509,2506,1622,0,53637,1891,1589,0,6955,10435,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Safety,Community Safety Officer I,False,False,,49785,56034,,46507,5921,645,108,53181,0,0,0,6185,6185,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker II,False,False,,42789,48160,,43559,7578,0,650,51787,1493,1602,0,5958,9053,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Parks & Grounds,Maintenance Worker II,False,False,,42789,48160,,44818,3586,604,2689,51697,1733,1741,0,5997,9471,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker III,False,False,,49605,55831,,49011,465,0,0,49476,1656,1775,0,13050,16481,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker II,False,False,,42789,48160,,41047,6514,1646,0,49207,1387,1486,0,5474,8347,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Community Services,Counter Service Technician,False,False,,49063,55220,,40861,0,835,0,41696,1252,0,0,9003,10255,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker II,False,False,,42789,48160,,40194,0,1079,0,41273,1354,1460,0,8792,11606,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Administration,Executive Assistant,False,False,,59105,66508,,38155,213,2141,0,40509,1084,,0,0,1084,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker I,False,False,,37327,42012,,38902,518,0,0,39420,1318,1401,0,8967,11686,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Accounting Supervisor,False,False,,80000,112750,,39414,0,0,0,39414,0,2560,0,0,2560,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker I,False,False,,37327,42012,,35526,222,0,0,35748,1109,1075,0,5190,7374,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Utility Svc Manager / Water Conservation Spec.,False,False,,67584,76032,,33021,180,189,1040,34430,2018,0,0,4330,6348,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Parks & Grounds,Maintenance Worker III,False,False,,49605,55831,,31745,657,253,0,32655,1513,466,0,12023,14002,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Customer Service Supervisor,False,False,,48006,54007,,27589,131,0,1027,28747,1680,0,0,2334,4014,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Planning,Planning Manager,False,False,,76045,135075,,28610,0,0,0,28610,0,179,0,0,179,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Account Clerk III,False,False,,49795,56045,,23674,0,0,0,23674,1480,0,0,8999,10479,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Customer Service Rep I,False,False,,39603,44574,,22470,118,0,0,22588,785,0,0,5385,6170,2%@62,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Customer Service Rep I,False,False,,39603,44574,,21896,100,0,0,21996,762,0,0,1637,2399,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Finance,Customer Service Rep I,False,False,,39603,44574,,21515,143,190,0,21848,853,0,0,2201,3054,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker II,False,False,,42789,48160,,8572,0,5581,0,14153,0,0,0,12464,12464,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker I,False,False,,37327,42012,,11129,0,663,0,11792,583,0,0,0,583,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,City Council,Mayor,True,False,,,,,0,0,0,8960,8960,0,0,0,1361,1361,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,City Council,City Council Member,True,False,,,,,0,0,0,8240,8240,0,0,0,1051,1051,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker I,False,False,,37327,42012,,8191,0,0,0,8191,0,512,0,0,512,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,City Council,City Council Member,True,False,,,,,0,0,0,7200,7200,0,0,0,11332,11332,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,City Council,City Council Member,True,False,,,,,0,0,0,7106,7106,0,0,0,7462,7462,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,City Council,City Council Member,True,False,,,,,0,0,0,6072,6072,0,0,0,19195,19195,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Safety,Administrative Assistant I,False,False,,39607,44578,,5712,143,0,0,5855,400,0,0,6226,6626,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Public Services,Maintenance Worker I,False,False,,37327,42012,,2792,0,86,0,2878,0,174,0,0,174,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Planning,Planning Commissioner,False,False,,,,,0,0,0,1200,1200,0,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Planning,Planning Commissioner,False,False,,,,,0,0,0,1200,1200,0,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Planning,Planning Commissioner,False,False,,,,,0,0,0,1200,1200,0,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Planning,Planning Commissioner,False,False,,,,,0,0,0,1200,1200,0,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Planning,Planning Commissioner,False,False,,,,,0,0,0,1100,1100,0,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,
2017,City,Adelanto,Planning,Planning Commissioner,False,False,,,,,0,0,0,100,100,0,0,0,0,0,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,35293,06/26/2018,San Bernardino,,False,

