﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,King City,City Manager,City Manager,False,False,,161257,161257,,161257,,,,161257,8056,,3225,21987,33268,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Sergeant/Commander,False,False,,81009,103391,,149213,,,9146,158359,8070,,,9481,17551,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Chief,False,False,,117299,149707,,147184,,,700,147884,22700,,,18313,41013,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Sergeant,False,False,,81009,103391,,98005,33060,,15938,147003,12916,,,0,12916,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Sergeant,False,False,,81009,103391,,99392,16253,,15388,131033,17628,,,4275,21903,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Sergeant,False,False,,81009,103391,,77876,23500,,11795,113171,13496,,,12301,25797,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,66707,28073,,12714,107494,8881,,,3220,12101,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,77466,14395,,8494,100355,8230,,,6066,14296,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,70402,14457,,10562,95421,9687,,,4362,14049,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Investigator (Police Captain),False,False,,104246,134724,,91755,,,438,92193,9830,,,10726,20556,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Sergeant,False,False,,81009,103391,,75398,8009,,7960,91367,9973,,,5153,15126,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,72920,495,,14813,88228,13194,,,9439,22633,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Planning,Assistant Planner,False,False,,67532,86194,,84895,740,,1800,87435,7506,,1698,20045,29249,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,64845,14543,,3445,82833,7285,,,10,7295,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,65350,12477,,3726,81553,8253,,,2996,11249,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,58925,14275,,3433,76633,7442,,,2996,10438,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,59041,13773,,3445,76259,7457,,,3382,10839,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,59366,12358,,3467,75191,7498,,,2897,10395,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,61537,8128,,4603,74268,7770,,,2900,10670,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Public Works,Public Works Supervisor,False,False,,47296,60363,,51957,15084,,1800,68841,4656,,,22204,26860,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Finance,Accountant (Senior),False,False,,49116,62689,,62087,610,,989,63686,2762,,635,8600,11997,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Recreation Coordinator,False,False,,59240,75606,,62603,,,,62603,4190,,,21860,26050,2% @ 62,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,City Manager,Human Resources Coordinator,False,False,,68640,87360,,61675,,,,61675,3242,,,0,3242,2% @ 62,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Public Works,Maintenance Worker II,False,False,,37164,47435,,46717,10775,443,1800,59735,4201,,934,14230,19365,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Clerk Supervisor,False,False,,40916,52222,,51432,207,488,1543,53670,4587,,998,10015,15600,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Community Officer/Animal Control,False,False,,43580,55623,,49059,,,,49059,3283,,,24093,27376,2% @ 62,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Public Works,Maintenance Worker I,False,False,,32095,40965,,40345,4703,382,1800,47230,3649,,,18756,22405,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,City Manager,Admin Assistant-SEIU,False,False,,38982,49755,,45766,,,,45766,3966,,915,7501,12382,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,City Manager,Admin Assistant-SEIU,False,False,,38982,49755,,42679,,,1800,44479,2976,,,16427,19403,2% @ 62,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Public Works,Maintenance Worker I,False,False,,32095,40965,,42373,1954,,,44327,3669,,,4676,8345,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Public Works,Maint Worker I,False,False,,32095,40965,,37704,1436,,3155,42295,2735,,754,0,3489,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,37390,435,,,37825,1181,,,9259,10440,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Public Works,Maintenance Worker I,False,False,,32095,40965,,25670,2932,,,28602,845,,,7311,8156,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Admin Assistant,False,False,,41600,54080,,26720,,,,26720,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Public Works,Maintenance Aide,False,False,,,,,18585,2771,,,21356,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Finance,Part-Time Front Counter,False,False,,,,,20958,74,,,21032,1839,,,0,1839,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Finance,Part-Time Front Counter,False,False,,,,,11256,,,,11256,745,,,0,745,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Chief,False,False,,7528,7528,,9664,,,,9664,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,3883,895,,4160,8938,969,,,0,969,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Assistant Pool Manager,False,False,,,,,8377,,,,8377,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Public Works,Maintenance Aide,False,False,,,,,7068,,,,7068,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Chief 2nd Ass't,False,False,,3690,3690,,6906,,,,6906,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Chief Engineer,False,False,,3690,3690,,6678,,,,6678,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Chief 1st Assistant,False,False,,3690,3690,,6642,,,,6642,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Dept Secretary/Treasurer,False,False,,2583,2583,,5715,,,,5715,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,5575,,,,5575,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,City Council,Mayor,True,False,,5400,5400,,5400,,,,5400,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,5347,,,,5347,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,5059,,,,5059,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,4891,,,,4891,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Summer Day Camp Coordinator,False,False,,,,,4883,,,,4883,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,4855,,,,4855,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,4771,,,,4771,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Recreation Aide,False,False,,,,,4406,,,,4406,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,City Council,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,City Council,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,City Council,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,City Council,Mayor Pro Tem,True,False,,4200,4200,,4200,,,,4200,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,4186,,,,4186,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,4156,,,,4156,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,4010,,,,4010,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Public Works,Maintenance Aide,False,False,,,,,3969,,,,3969,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Police Officer,False,False,,60449,75152,,3952,,,,3952,351,,,0,351,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Recreation Aide,False,False,,,,,3801,,,,3801,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Recreation Aide,False,False,,,,,3531,,,,3531,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Recreation Aide,False,False,,,,,3098,,,,3098,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,2868,,,,2868,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Finance,Part-Time Front Counter,False,False,,,,,2696,,,,2696,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,2688,,,,2688,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Recreation Aide,False,False,,,,,2607,,,,2607,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,2598,,,,2598,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,2547,,,,2547,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,2506,,,,2506,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,2438,,,,2438,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,2400,,,,2400,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,2388,,,,2388,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,2338,,,,2338,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,2244,,,,2244,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,2142,,,,2142,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,2088,,,,2088,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,2065,,,,2065,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Pool Cashier,False,False,,,,,2012,,,,2012,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Pool Cashier,False,False,,,,,2010,,,,2010,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1972,,,,1972,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,1968,,,,1968,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1961,,,,1961,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,1911,,,,1911,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1793,,,,1793,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1664,,,,1664,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1658,,,,1658,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,1658,,,,1658,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,1573,,,,1573,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Recreation Aide,False,False,,,,,1557,,,,1557,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,1548,,,,1548,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1405,,,,1405,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Pool Cashier,False,False,,,,,1386,,,,1386,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Pool Cashier,False,False,,,,,1383,,,,1383,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1367,,,,1367,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1356,,,,1356,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,1320,,,,1320,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1232,,,,1232,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,1176,,,,1176,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,1128,,,,1128,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,1092,,,,1092,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Police,Admin Assistant PT,False,False,,,,,1031,,,,1031,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,927,,,,927,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Recreation Aide,False,False,,,,,842,,,,842,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,816,,,,816,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,648,,,,648,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,612,,,,612,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,468,,,,468,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,432,,,,432,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,341,,,,341,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,169,,,,169,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,
2018,City,King City,Fire,Volunteer Fireman,False,False,,,,,96,,,,96,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14724,06/25/2019,Monterey,,False,

