﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Winterhaven Water District,Administration,Secretary,False,False,,35508,35508,,35508,0,0,0,35508,3808,0,0,0,3808,2% @ 62,,,08/31/2021,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Winterhaven Water District,Sewer,Utility Worker,False,False,Utility Worker,27810,27810,,27810,0,0,0,27810,2981,0,0,0,2981,2% @ 62,,,08/31/2021,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Winterhaven Water District,District Board,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water

