﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Camrosa Water District,Lab & Office,General Manager,,,,154943,154943,,185291,,,6299,191590,17737,13411,9237,7311,47696,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Deputy General Manager,,,,128353,128353,,153400,,,780,154180,16459,10793,6883,14371,48506,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Planning & Data System Manager,,,,108120,108120,,122430,,,,122430,14990,8570,6121,14371,44052,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Business Manager,,,,94367,94367,,107123,,,6716,113839,13496,7969,5356,7655,34476,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Staff Engineer,,,,93283,93283,,112285,,,,112285,13894,7860,5614,14371,41739,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Water Quality Manager,,,,99680,99680,,110809,,,780,111589,14088,7811,5540,14371,41810,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,Treatment Plant Superintendent,,,,94016,94016,,107583,,,780,108363,13686,7585,5379,14371,41021,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,Technical Services Manager,,,Inspector,84172,84172,,94037,0,0,780,94817,11262,6637,4423,7311,29633,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Senior Engineer,,,,78271,78271,,88552,,,,88552,10849,6199,4428,14371,35847,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,System/Instrumentation Specialist,,,,62928,62928,,65528,7865,,8185,81578,8103,5710,2500,7655,23968,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,System Maintenance Worker,,,,68188,68188,,70588,8413,,1278,80279,8609,5452,2400,14482,30943,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,System Maintenance Worker,,,,61276,61276,,63776,11836,,1250,76862,7860,5380,2500,14521,30261,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,System Maintenance Worker,,,,54009,54009,,64530,9100,,2030,75660,7908,5296,2379,14526,30109,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Financial Analyst,,,Budget Manager,61061,61061,,69327,0,0,5352,74679,7987,5228,3467,8052,24734,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Customer Service Supervisor,,,,60263,60263,,68639,,,4853,73492,8766,5144,3446,8259,25615,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,System Maintenance Worker,,,,52608,52608,,54509,8593,,6781,69883,6630,4892,1788,7708,21018,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,Meter & Customer Service Technician,,,,56175,56175,,60102,4829,,1387,66318,7408,4367,1114,14556,27445,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,District Planner,,,,50200,50200,,51200,1575,,6647,59422,6272,4160,1000,7311,18743,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Communication Specialist,,,Accounting Technician,41701,41701,,48001,2254,0,0,50255,5935,3518,0,14646,24099,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Laboratory Technician,,,,39462,39462,,41412,334,,7333,49079,5352,3434,1400,7311,17497,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Customer Service,,,Water Conservation Specialist,31716,31716,,31716,23,0,7358,39097,4055,2737,0,7311,14103,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,Financial Analyst,,,,32459,32459,,34198,,,,34198,5121,2394,1703,9694,18912,,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,Part-Time Worker Maintenance,,,,24619,24619,,24619,168,,,24787,3135,1735,,,4870,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,Part-Time Worker Maintenance,,,,19807,19807,,19807,83,,,19890,2528,1392,,,3920,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,Part-Time Worker Maintenance,,,,14118,14118,,14118,81,,,14199,767,994,,,1761,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,Intern,,,,9528,9528,,9528,54,,,9582,,,,,0,,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Board Of Directors,Board Director,,,,8635,8635,,8635,,,,8635,,,,594,594,,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Lab & Office,GIS/Engineering Technician,,,,8027,8027,,8027,,,,8027,914,562,,1276,2752,2% @ 55,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Operations & Maintenance,Intern,,,,7251,7251,,7251,90,,,7341,,,,,0,,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Board Of Directors,Board Director,,,,4710,4710,,4710,,,,4710,,,,7311,7311,,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Board Of Directors,Board Director,,,,4553,4553,,4553,,,,4553,,,,594,594,,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Board Of Directors,Board Director,,,,3768,3768,,3768,,,,3768,,,,594,594,,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Camrosa Water District,Board Of Directors,Board Director,,,,3140,3140,,3140,,,,3140,,,,7311,7311,,https://www.camrosa.com,,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water

