﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Tulare Memorial District,Administration,Manager,,,,47531,47531,47531,,,,,47531,,,,8612,8612,,,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Tulare Memorial District,Maintenance,Supervisor,,,,43275,43275,43275,,,,,43275,,,,8612,8612,,,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Tulare Memorial District,Maintenance,Custodian,,,,34980,34980,34980,,,,,34980,,,,8612,8612,,,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Tulare Memorial District,Maintenance,Custodian,,,,31824,31824,31824,,,,,31824,,,,8612,8612,,,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Tulare Memorial District,Administration,Office manager,,,,25913,25913,25913,,,,,25913,,,,8612,8612,,,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Tulare Memorial District,Board Member,Director,,,,,,0,,,,,0,,,,0,0,,,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Tulare Memorial District,Board Member,Director,,,,,,0,,,,,0,,,,0,0,,,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Tulare Memorial District,Board Member,Director,,,,,,0,,,,,0,,,,0,0,,,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Tulare Memorial District,Board Member,Director,,,,,,0,,,,,0,,,,0,0,,,0,07/01/2014,Tulare,Memorial,,Memorial
2010,Special District,Tulare Memorial District,Board Member,President,,,,,,0,,,,,0,,,,0,0,,,0,07/01/2014,Tulare,Memorial,,Memorial

