﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,New Hope Elementary,Superintendent,Superintendent,False,False,,,,,111215,,,,111215,18891,0,0,10000,28891,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,82773,,,,82773,13797,0,0,7317,21114,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,78712,,,2296,81008,13487,0,0,7317,20804,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,72417,,,1200,73617,12789,0,0,10000,22789,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,69823,,,2922,72745,14995,0,0,10000,24995,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,61362,,,3475,64837,13583,0,0,10000,23583,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,59155,,,2578,61733,10707,0,0,10000,20707,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,58995,,,2637,61632,10712,0,0,10000,20712,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,59888,,,653,60541,10785,0,0,10000,20785,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,57694,,,1589,59283,11994,0,0,10000,21994,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,54238,,,1276,55514,9232,0,0,10000,19232,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Administrative Assistant 12 Mo,False,False,,,,,52253,,,635,52888,10923,0,0,7308,18231,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,49576,,,898,50474,11310,0,0,10000,21310,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Bus Driver/Custodian/Maintenance,False,False,,,,,47727,832,,,48559,10193,0,0,10000,20193,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,47705,,,652,48357,8047,0,0,10000,18047,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,44804,,,1278,46082,7667,0,0,7317,14984,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,21229,9368,,8562,39159,6867,0,0,6037,12904,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,20511,7797,,7159,35467,6489,0,0,6011,12500,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,19124,7469,,6805,33398,6225,0,0,0,6225,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Instructional Aide Special Ed,False,False,,,,,29868,,,294,30162,6085,0,0,7317,13402,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,29610,,,63,29673,5074,0,0,3788,8862,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Custodian Gardner,False,False,,,,,27199,,,1785,28984,6053,0,0,7308,13361,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,23367,,,366,23733,4058,0,0,3958,8016,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,19576,,,3783,23359,4765,0,0,0,4765,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Custodian/Bus Driver,False,False,,,,,22001,681,,38,22720,4562,0,0,5558,10120,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,19680,,,2600,22280,4507,0,0,0,4507,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,21055,,,614,21669,4290,0,0,0,4290,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,50,,11463,11513,0,0,0,0,0,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,221,,10033,10254,0,0,0,0,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,24,,9844,9868,0,0,0,0,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,100,,5380,5480,0,0,0,0,0,N/A,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Clerical And Office Sal Subs,False,False,,,,,,,,5298,5298,0,0,0,0,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,Classified,School Secretary 11 Month,False,False,,,,,3125,,,1202,4327,1793,0,0,2217,4010,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,2806,2806,480,0,0,0,480,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1830,1830,0,0,0,0,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Board Member,True,False,,,,,,,,1512,1512,0,0,0,10320,10320,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Board Member,True,False,,,,,,,,1386,1386,0,0,0,0,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Board Member,True,False,,,,,,,,1260,1260,0,0,0,0,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1220,1220,209,0,0,0,209,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Subs,False,False,,,,,,,,79,79,0,0,0,0,0,N/A,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,
2020,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Subs,False,False,,,,,,,,76,76,0,0,0,0,0,N/A,https://www.sjcoe.org/HumanResources/,,11/30/2021,San Joaquin,,False,

