﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,El Toro Water District,Management,General Manager,False,False,,248041,248041,,145436,0,181672,5700,332808,,,54649,13277,67926,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Management,General Manager,False,False,,248041,248041,,248041,0,13480,8068,269589,,,44518,21378,65896,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Finance Mgr / Controller,False,False,,135010,189037,,175652,0,4693,8278,188623,,,31143,19916,51059,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Human Resources Manager,False,False,,120155,168242,,161268,0,,8020,169288,,,27728,15084,42812,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Operations Superintendent,False,False,,113357,158716,,145428,0,,8378,153806,,,25293,989,26282,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Pump Stations,Foreman,False,False,,89816,122142,,126796,14664,4205,920,146585,,,23027,8805,31832,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Water Recycling Plant,Chief Plant Operator,False,False,,100989,137348,,136987,7086,,150,144223,,,13046,23315,36361,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Engineering,Principal Engineer,False,False,,106937,149735,,129305,0,,8328,137633,,,22822,21378,44200,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Information Technolgy Manager,False,False,,95175,133255,,127126,0,480,7558,135164,,,22739,23315,46054,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Electrical SCADA,Electrical Systems / SCADA Supervisor,False,False,,89816,122142,,121732,11415,,640,133787,,,22090,21378,43468,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Foreman,False,False,,89816,122142,,116122,4533,9126,1735,131516,,,21725,8089,29814,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Laboratory,Lab Supervisor,False,False,,81886,111802,,97106,22088,3538,150,122882,,,20420,21378,41798,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Collections,Collections Crew Chief,False,False,,79836,108559,,115474,2337,2991,613,121415,,,20346,20796,41142,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Pump Stations,Crew Chief,False,False,,79836,108559,,108031,8732,,1513,118276,,,20052,17269,37321,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Engineering,Cross Connection Control Program Supervisor,False,False,,77516,105405,,105790,2574,2390,3317,114071,,,19197,25915,45112,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Water Recycling Plant,Truck Driver,False,False,,64833,88171,,87522,15671,3184,2000,108377,,,17891,20288,38179,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Water Recycling Plant,WW Operator III,False,False,,77516,105405,,95769,5227,2943,1128,105067,,,17580,23315,40895,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Purchasing Agent/Inventory,False,False,,73033,99322,,93569,582,7631,707,102489,,,17105,23315,40420,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Customer Service,Recycled Water Coordinator,False,False,,75241,102319,,100777,0,,949,101726,,,16804,23316,40120,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Executive Assistant to the GM & Board,False,False,,73033,99322,,99240,0,1085,770,101095,,,16795,17269,34064,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Accounting Supervisor,False,False,,75241,102319,,96623,104,2222,665,99614,,,16316,8467,24783,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,68866,93646,,93869,4153,,858,98880,,,16287,17269,33556,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Publ Rel / EP Admin,False,False,,75241,102319,,96240,0,,1488,97728,,,16229,9898,26127,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Customer Service,Acting Crew Chief,False,False,,79836,108559,,80771,9701,2723,946,94141,,,15443,8958,24401,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Water Recycling Plant,WW Operator III,False,False,,77516,105405,,85518,6407,,1743,93668,,,15493,21378,36871,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Fleet,Sr. Mechanic,False,False,,68866,93646,,91085,390,,2013,93488,,,15828,25915,41743,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Crew Chief,False,False,,79836,108559,,82423,9481,,1486,93390,,,15514,21378,36892,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,68866,93646,,82349,7521,2488,920,93278,,,15633,23315,38948,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Water Recycling Plant,Truck Driver,False,False,,64833,88171,,81107,8868,1322,1693,92990,,,15423,21378,36801,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Pump Stations,Maintenance Worker II,False,False,,61116,83125,,84993,7211,,458,92662,,,15390,23315,38705,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Pump Stations,Crew Chief,False,False,,79836,108559,,82603,6628,,770,90001,,,14940,15084,30024,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Water Recycling Plant,WW Operator III,False,False,,77516,105405,,79832,4518,1812,1333,87495,,,14819,15084,29903,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Water Recycling Plant,WW Operator II,False,False,,64833,88171,,81671,5000,,408,87079,,,14557,10644,25201,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Crew Chief,False,False,,79836,108559,,75273,2009,6670,2443,86395,,,14175,22308,36483,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Sr. Accountant / Payroll,False,False,,64833,88171,,85769,184,,358,86311,,,14186,8958,23144,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Customer Service,C.S. / Billing Supervisor,False,False,,75241,102319,,79176,3126,2387,352,85041,,,11766,23315,35081,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Laboratory,Lab Tech II,False,False,,61116,83125,,73165,10029,,400,83594,,,13481,8089,21570,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Electrical SCADA,Electrical Systems / SCADA Tech III,False,False,,75241,102319,,74843,4929,,1255,81027,,,13633,19916,33549,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Water Recycling Plant,WW Operator I,False,False,,55935,76074,,74015,5108,,1433,80556,,,13301,15084,28385,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Maintenance Worker II,False,False,,61116,83125,,73160,3291,,920,77371,,,13134,25915,39049,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Accountant/Insurance,False,False,,59337,80715,,73609,0,2462,358,76429,,,12492,15084,27576,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Collections,Ind. Waste Inspector,False,False,,84702,115182,,72835,0,,820,73655,,,12068,19916,31984,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Maintenance Worker II,False,False,,61116,83125,,59640,10961,,408,71009,,,11730,8089,19819,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Engineering,Inspector,False,False,,68866,93646,,68953,955,,920,70828,,,12392,23315,35707,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Maintenance Worker II,False,False,,61116,83125,,61002,5254,,2306,68562,,,11294,12201,23495,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Maintenance Worker I,False,False,,52894,71682,,66031,392,,895,67318,,,11412,23315,34727,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Engineering,Engineer Associate,False,False,,68866,93646,,65729,0,,358,66087,,,7187,25915,33102,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Customer Service,Office Assistant,False,False,,45482,61837,,62035,0,2199,299,64533,,,10537,10276,20813,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Collections,Maintenance Worker III,False,False,,68866,93646,,55973,2016,3045,1270,62304,,,10392,17269,27661,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Customer Service,C.S. Field Representative I,False,False,,46857,63707,,59134,11,1316,100,60561,,,6604,23315,29919,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Maintenance Worker I,False,False,,52894,71682,,56006,3757,,228,59991,,,10052,21378,31430,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Pump Stations,Maintenance Worker I,False,False,,52894,71682,,52853,1871,,3302,58026,,,9616,13918,23534,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Collections,Coll. Maintenance Worker I,False,False,,52894,71682,,55812,1077,,920,57809,,,9708,15084,24792,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Collections,Coll. Maintenance Worker I,False,False,,52894,71682,,55827,401,,613,56841,,,6559,15084,21643,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Maintenance Worker I,False,False,,52894,71682,,53039,476,,920,54435,,,5812,19916,25728,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Customer Service,C.S. Field Representative II,False,False,,52894,71682,,52303,451,,1484,54238,,,7153,23315,30468,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Customer Service,C.S. Office Representative I,False,False,,42869,58300,,47176,527,,665,48368,,,6150,8958,15108,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Customer Service,Billing Clerk I,False,False,,38251,52038,,46426,0,,358,46784,,,4631,15084,19715,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Customer Service,C.S. Office Representative I,False,False,,42869,58300,,44624,292,,591,45507,,,4092,8089,12181,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Compliance Regulatory Coordinator I,False,False,,62941,85603,,42915,983,,201,44099,,,7358,9898,17256,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Statutory,True,False,,26280,26280,,26280,0,,0,26280,,,0,989,989,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Statutory,True,False,,25842,25842,,25842,0,,0,25842,,,0,989,989,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Statutory,True,False,,22338,22338,,22338,0,,0,22338,,,0,509,509,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Statutory,True,False,,21281,21281,,21281,0,,0,21281,,,0,611,611,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,68866,93646,,21256,0,,0,21256,,,1583,23315,24898,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Collections,Intern,False,False,,31358,42802,,16605,98,,0,16703,,,0,0,0,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Statutory,True,False,,12264,12264,,12264,0,,0,12264,,,0,306,306,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Collections,Intern,False,False,,31358,42802,,6600,135,,0,6735,,,0,0,0,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Administration,Statutory,True,False,,5513,5513,,5513,0,,0,5513,,,0,370,370,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Collections,Intern,False,False,,31358,42802,,4530,45,,0,4575,,,0,0,0,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Operations,Compliance Program Coordinator,False,False,,62941,85603,,3300,0,,0,3300,,,0,0,0,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,El Toro Water District,Collections,Intern,False,False,,31358,42802,,2558,0,,0,2558,,,0,0,0,,https://etwd.com/about-us/human-resources/,,09/29/2020,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,California Water

