﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,General Manager,False,False,,,,,20108,,,150,20258,,,,,0,,www.CVRDFun.com,,01/09/2024,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Maintenance Worker,False,False,,,,,14085,,,325,14410,,,,,0,,www.CVRDFun.com,,01/09/2024,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Business Manager,False,False,,,,,8166,,,422,8588,,,,,0,,www.CVRDFun.com,,01/09/2024,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Maintenance Manager,False,False,,,,,5352,,,,5352,,,,,0,,www.CVRDFun.com,,01/09/2024,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Cuyama Valley Recreation and Park District,Cuyama Valley Recreation And Park District,Maintenance Worker,False,False,,,,,4855,,,325,5180,,,,,0,,www.CVRDFun.com,,01/09/2024,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Cuyama Valley Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,01/09/2024,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Cuyama Valley Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,01/09/2024,Santa Barbara,Recreation and Park,False,Recreation and Park
2022,Special District,Cuyama Valley Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.CVRDFun.com,,01/09/2024,Santa Barbara,Recreation and Park,False,Recreation and Park

