﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,South Feather Water and Power Agency,Administration,General Manager,,,,,,197708,,,,,197708,,,,14636,14636,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Power Div Mgr,,,,92123,130250,132592,,,,,132592,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Water Div Manager,,,,88379,124904,123853,,,,,123853,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Hydro Maint Foreman,,,,74963,103085,121693,,,,,121693,,,,12559,12559,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Electrical Technician,,,,72259,99341,117330,,,,,117330,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Roving Operator,,,,68931,94786,112356,,,,,112356,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Roving Operator,,,,68931,94786,110887,,,,,110887,,,,15131,15131,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Roving Operator,,,,68931,94786,109413,,,,,109413,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Maintenance Foreman,,,,65582,98134,108698,,,,,108698,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Communication Tech,,,,72259,99341,107853,,,,,107853,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Water Treatment Supt,,,,74526,105352,105858,,,,,105858,,,,9621,9621,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Roving Operator,,,,68931,94786,105771,,,,,105771,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Roving Operator,,,,68931,94786,104777,,,,,104777,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Electrician,,,,65000,89378,103827,,,,,103827,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,,,,64979,89357,99365,,,,,99365,,,,7451,7451,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,,,,64979,89357,98192,,,,,98192,,,,7451,7451,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Information Systems,Manager of Info Sys,,,,67704,95742,96163,,,,,96163,,,,7451,7451,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Operations Foreman,,,,73507,101067,95741,,,,,95741,,,,7451,7451,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Construction Foreman,,,,65582,98134,93651,,,,,93651,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Equip Mech/Operator,,,,64979,89357,88736,,,,,88736,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Apprentice Elect Machinist,,,,,,86563,,,,,86563,,,,16528,16528,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Finance,Accounting Specialist,,,,50690,75088,85604,,,,,85604,,,,10472,10472,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Finance,Finance Div Mgr,,,,72350,102978,85502,,,,,85502,,,,17124,17124,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Sr Trtmt Plant Oper,,,,59488,91728,83965,,,,,83965,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Heavy Tractor Driver,,,,56576,77792,83374,,,,,83374,,,,13017,13017,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,,,,64979,89357,82984,,,,,82984,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Environ Health/Safety,Envir & Safety Mgr,,,,62109,87984,82901,,,,,82901,,,,16934,16934,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Utility Worker,,,,49130,67558,82013,,,,,82013,,,,12559,12559,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Equipment Operator,,,,47195,72738,80949,,,,,80949,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Trtmt Plant Oper IV,,,,49192,75816,78809,,,,,78809,,,,12559,12559,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Equipment Operator,,,,47195,72738,76443,,,,,76443,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Finance,Bookkeeper,,,,50690,75088,75251,,,,,75251,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Routine Hydro Clerk,,,,53706,73840,73625,,,,,73625,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Ditch Tender,,,,42890,66123,70688,,,,,70688,,,,16528,16528,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Reg Compl Mgr,,,,71968,100339,69372,,,,,69372,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Trtmt Plant Oper III,,,,48194,74318,69026,,,,,69026,,,,17124,17124,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Meter Service Technician,,,,46363,71427,68121,,,,,68121,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Warehouse Technician,,,,46758,72072,67913,,,,,67913,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Equipment Operator,,,,47195,72738,67122,,,,,67122,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Ditch Tender,,,,42890,66123,66648,,,,,66648,,,,17124,17124,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Mechanic,,,,47195,72738,66324,,,,,66324,,,,13017,13017,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Maintenance Technician,,,,48693,75046,66229,,,,,66229,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Ditch Tender,,,,42890,66123,64542,,,,,64542,,,,16528,16528,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Utility Worker,,,,38314,59093,61592,,,,,61592,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Maintenance Technician,,,,48693,75046,61475,,,,,61475,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Ditch Tender,,,,42890,66123,61474,,,,,61474,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Trtmt Plant Oper III,,,,48194,74318,58002,,,,,58002,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Meter Reader,,,,38314,59093,55949,,,,,55949,,,,7451,7451,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Utility Worker,,,,38314,59093,54241,,,,,54241,,,,16528,16528,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Meter Reader,,,,38314,59093,53818,,,,,53818,,,,14636,14636,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Utility Worker,,,,38314,59093,51796,,,,,51796,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Finance,Computer Oper II,,,,45261,67038,51558,,,,,51558,,,,15131,15131,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Utility Worker,,,,38314,59093,46867,,,,,46867,,,,16528,16528,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Facilities Maint Worker,,,,38314,59093,38652,,,,,38652,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Finance,Clerk/Receptionist,,,,30430,45074,33868,,,,,33868,,,,19227,19227,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Board Member,Director,,,,,,6000,,,,,6000,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Board Member,Director,,,,,,6000,,,,,6000,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Board Member,Director,,,,,,6000,,,,,6000,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Board Member,Director,,,,,,6000,,,,,6000,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Board Member,Director,,,,,,6000,,,,,6000,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Power,Utility Worker,,,,49130,67558,,,,,,0,,,,,0,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Hydrographer,,,,,,,,,,,0,,,,,0,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Laborer,,,,29578,45552,,,,,,0,,,,,0,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,South Feather Water and Power Agency,Water,Laborer,,,,29578,45552,,,,,,0,,,,,0,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation

