﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Jackson,Administration,City Manager,,,,102276,102276,99227,,,,,99227,,7298,3078,19577,29953,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Chief,,,,84744,103116,96883,,,,,96883,,8784,0,19577,28361,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Investigator/Narcotics,,,,47988,58356,88880,,,,,88880,,5639,3368,7608,16615,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Captain,,,,68724,83520,87174,,,,,87174,,7737,0,15520,23257,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Sergeant,,,,57672,70164,79477,,,,,79477,,5106,0,19577,24683,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Wastewater,Wastewater Operator III,,,,46728,56820,78836,,,,,78836,,0,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Poilce,Officer,,,,45708,55572,78101,,,,,78101,,5112,1265,14851,21228,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Poilce,Officer,,,,45708,55572,77677,,,,,77677,,5364,1265,14851,21480,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Poilce,Officer,,,,45708,55572,72940,,,,,72940,,4863,5470,1999,12332,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Water,Superindendent,,,,49284,60036,71838,,,,,71838,,0,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Building,Sr. Building Inspector,,,,48168,58728,67275,,,,,67275,,0,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Water,Water Operator III,,,,46728,56820,67026,,,,,67026,,0,1265,12894,14159,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Poilce,Officer,,,,45708,55572,62056,,,,,62056,,5364,0,1330,6694,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Administration,Accounting Manager,,,,46836,56988,57900,,,,,57900,,0,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Wastewater,Wastewater Operator II,,,,34836,44928,57801,,,,,57801,,0,1265,12894,14159,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Public Works,Maintenance Worker III,,,,39780,48360,55809,,,,,55809,,0,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Public Works,Maintenance Worker III,,,,39780,48360,53374,,,,,53374,,0,5472,1999,7471,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Administration,Administrative Assistant,,,,37044,45036,50309,,,,,50309,,0,3372,7542,10914,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Public Works,Maintenance Worker II,,,,34980,42576,46539,,,,,46539,,0,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Poilce,Officer,,,,45708,55572,46043,,,,,46043,,5112,,19577,24689,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Public Works,Maintenance Worker II,,,,34980,42576,43863,,,,,43863,,0,0,19577,19577,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Wastewater,Senior Wastewater Operator,,,,52620,63756,42371,,,,,42371,,0,5472,1999,7471,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Administration,Accounting Assistant III,,,,37044,45036,42197,,,,,42197,,0,5472,1999,7471,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Public Works,Maintenance Worker I,,,,26328,32064,36477,,,,,36477,,0,3372,7542,10914,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Administration,Accounting Assistant II,,,,29256,35616,33328,,,,,33328,,0,1265,14852,16117,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Clerk II,,,,29256,35616,32382,,,,,32382,,0,1265,14852,16117,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Poilce,Officer,,,,45708,55572,23454,,,,,23454,,4863,0,19577,24440,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Reserve/K-9,,,,,20507,20507,,,,,20507,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Reserve/K-9,,,,,18935,18935,,,,,18935,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Chief,,,,13596,13596,14722,,,,,14722,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Assistant Chief,,,,11124,11124,12045,,,,,12045,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Crossing Guard/Parking Enforcement,,,,0,11040,11040,,,,,11040,,0,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Fire,Captain,,,,26640,30000,8819,,,,,8819,,,561,1265,1826,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Fire,Engineer,,,,23460,26640,5590,,,,,5590,,,561,1265,1826,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Fire,Engineer,,,,23460,26640,4749,,,,,4749,,,561,1265,1826,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Pool,Lifeguard/Manager,,,,,4173,4173,,,,,4173,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Pool,Lifeguard/Seasonal,,,,,4173,4173,,,,,4173,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Pool,Manager/Seasonal,,,,,3381,3381,,,,,3381,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,3368,3368,,,,,3368,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,3187,3187,,,,,3187,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Reserve,,,,,2835,2835,,,,,2835,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Pool,Manager/Seasonal,,,,,2697,2697,,,,,2697,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Captain,,,,1800,1800,2581,,,,,2581,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,2410,2410,,,,,2410,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Report Writer,,,,2400,2400,2400,,,,,2400,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Pool,Lifeguard/Seasonal,,,,,2266,2266,,,,,2266,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Pool,Lifeguard/Seasonal,,,,,2040,2040,,,,,2040,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Pool,Lifeguard/Seasonal,,,,,1679,1679,,,,,1679,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Public Works,Cemetery Sexton,,,,2880,2880,1679,,,,,1679,,0,0,0,0,0,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Reserve,,,,,1648,1648,,,,,1648,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Pool,Lifeguard/Seasonal,,,,,1495,1495,,,,,1495,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,1074,1074,,,,,1074,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,895,895,,,,,895,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,895,895,,,,,895,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,648,648,,,,,648,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,646,646,,,,,646,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,537,537,,,,,537,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,323,323,,,,,323,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Pool,Lifeguard/Seasonal,,,,,241,241,,,,,241,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Volunteer Fire,Weekend Shift,,,,,179,179,,,,,179,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Pool,Lifeguard/Seasonal,,,,,146,146,,,,,146,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Police,Reserve,,,,,88,88,,,,,88,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Administration,City Council/Mayor,,,,1200,1200,0,,,,,0,,0,0,19577,19577,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Administration,City Council Member,,,,900,900,0,,,,,0,,0,0,14852,14852,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Administration,City Council Member,,,,900,900,0,,,,,0,,0,0,7542,7542,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Administration,City Council Member,,,,900,900,0,,,,,0,,0,0,6408,6408,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,
2010,City,Jackson,Administration,City Council Member,,,,900,900,0,,,,,0,,0,0,0,0,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4618,11/25/2015,Amador,,,

