﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Saratoga,City Manager's Office,City Manager,,,,196666,196666,197687,,,,,197687,,13588,2400,15408,31396,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Public Works Director,,,,133140,171640,166306,,,,,166306,,11436,2400,15408,29244,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Community Development Director,,,,133140,171640,165905,,,,,165905,,10891,2400,19037,32328,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Finance,Administrative Svs Director,,,,133140,171640,158084,,,,,158084,,10861,2400,7740,21001,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,City Manager's Office,Assistant City Manager,,,,133140,171640,156072,,,,,156072,,10720,2400,7203,20323,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Director,,,,133140,171640,144564,,,,,144564,,9914,2400,18933,31247,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Human Resources,Human Resources Manager,,,,105560,136085,130032,,,,,130032,,8885,,19037,27922,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Senior Civil Engineer,,,,99528,128288,119090,,,,,119090,,8336,,20434,28770,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Building Official,,,,99528,128288,113549,,,,,113549,,7924,,7203,15127,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Public Works Mgr - Streets & Fleet,,,,84198,108501,110162,,,,,110162,,7169,,19037,26206,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Code Compliance Specialist,,,,56929,73382,107032,,,,,107032,,5043,,14334,19377,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Senior Planner,,,,88067,113502,106150,,,,,106150,,7430,,18294,25724,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Arborist,,,,88067,113502,103536,,,,,103536,,7247,,13762,21009,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,City Manager's Office,City Clerk,,,,94140,121364,103149,,,,,103149,,7205,,15408,22613,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Associate Engineer,,,,84198,108501,102951,,,,,102951,,7169,,7203,14372,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Public Works Manager - Parks,,,,84198,108501,102532,,,,,102532,,7104,,13594,20698,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Plan Check Engineer,,,,84198,108501,102311,,,,,102311,,7161,,6917,14078,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Facility Maintenance Supervisor,,,,76377,98476,92601,,,,,92601,,6446,,18294,24740,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Sr. Recreation Supervisor,,,,76377,98476,92451,,,,,92451,,6446,,19037,25483,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Building Inspector,,,,73548,94829,90081,,,,,90081,,6260,,14334,20594,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Finance,Accountant II,,,,74734,96358,86012,,,,,86012,,6020,,18294,24314,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Street Maintenance Leadworker,,,,63668,82074,85717,,,,,85717,,5373,,19037,24410,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Building Inspector,,,,73548,94829,83678,,,,,83678,,5846,,20434,26280,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Assistant Planner,,,,72113,92951,82475,,,,,82475,,5773,,6917,12690,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Supervisor,,,,69742,89915,82014,,,,,82014,,5740,,7203,12943,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,IT Services,IT Analyst,,,,76211,98236,81276,,,,,81276,,5689,,7203,12892,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Street Maintenance Specialist,,,,59529,76745,79261,,,,,79261,,5023,,18032,23055,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Park Maintenance Leadworker,,,,63668,82074,79072,,,,,79072,,5352,,18294,23646,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Assistant Planner,,,,72113,92951,78112,,,,,78112,,5467,,19037,24504,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Facilty Maintenance Leadworker,,,,63668,82074,77908,,,,,77908,,5373,,19037,24410,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Administrative Analyst II,,,,69742,89915,77631,,,,,77631,,5393,,5160,10553,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,City Manager's Office,Administrative Analyst II,,,,74734,96358,77571,,,,,77571,,5429,,7203,12632,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Park Maintenance Specialist,,,,59529,76745,74455,,,,,74455,,5023,,14334,19357,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Finance,Accounting Technician,,,,56950,73426,72597,,,,,72597,,5046,,15408,20454,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Park Maintenance Worker II,,,,50689,65345,72199,,,,,72199,,4491,,7203,11694,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Park Maintenance Worker III,,,,57553,74190,71132,,,,,71132,,4736,,17428,22164,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Office Specialist III,,,,53518,68992,69878,,,,,69878,,4516,,20434,24950,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Park Maintenance Worker II,,,,50689,65345,68882,,,,,68882,,4277,,19037,23314,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Finance,Accounting Technician,,,,56950,73426,68719,,,,,68719,,4806,,20434,25240,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Office Specialist III,,,,53518,68992,64548,,,,,64548,,4516,,7203,11719,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Street Maintenance Worker II,,,,50689,65345,63825,,,,,63825,,4277,,13218,17495,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Park Maintenance Worker II,,,,50689,65345,63279,,,,,63279,,4172,,19037,23209,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Street Maintenance Worker II,,,,50689,65345,62868,,,,,62868,,4277,,19037,23314,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Park Maintenance Worker II,,,,50689,65345,62405,,,,,62405,,4277,,14334,18611,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Street Maintenance Worker II,,,,50689,65345,62343,,,,,62343,,4277,,7203,11480,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Facility Maintenance Worker II,,,,50689,65345,57206,,,,,57206,,3973,,19037,23010,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Street Maintenance Worker I,,,,45988,59295,56719,,,,,56719,,3577,,20434,24011,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Finance,Accounting Technician,,,,56950,73426,55126,,,,,55126,,3842,,17880,21722,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Office Specialist II,,,,45572,58771,54958,,,,,54958,,3847,,7943,11790,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Facility Maintenance Worker II,,,,45988,59295,54511,,,,,54511,,3791,,18530,22321,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Account Clerk,,,,53518,68992,54008,,,,,54008,,3777,,13762,17539,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Office Specialist II,,,,45572,58771,51679,,,,,51679,,3617,,18294,21911,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,City Manager's Office,Executive Assistant to City Manager,,,,61006,78667,50423,,,,,50423,,3477,,10670,14147,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Park Maintenance Worker II,,,,50689,65345,50117,,,,,50117,,3170,,19037,22207,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Park Maintenance Worker I,,,,45988,59295,49893,,,,,49893,,3178,,0,3178,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,IT Services,IT Intern,,,,53518,68992,48749,,,,,48749,,3205,,0,3205,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Engineering Inspector,,,,93600,104000,45330,,,,,45330,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Office Specialist III,,,,53518,68992,45258,,,,,45258,,3168,,13720,16888,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Engineering Inspector,,,,93600,104000,43476,,,,,43476,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Finance,Sr. Accountant,,,,104000,114400,38397,,,,,38397,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Facility Coordinator,,,,55016,70914,38378,,,,,38378,,2684,,7891,10575,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Human Resources,Office Specialist III,,,,53518,68992,30563,,,,,30563,,2139,,0,2139,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Account Clerk,,,,53518,68992,24703,,,,,24703,,1729,,0,1729,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Building Inspector,,,,73548,94829,24697,,,,,24697,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Human Resources,Office Specialist III,,,,53518,68992,23009,,,,,23009,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Public Works,Engineering Inspector,,,,93600,104000,15388,,,,,15388,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Finance,Accounting Technician,,,,56950,73426,9180,,,,,9180,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Facility Attendant,,,,24960,31200,8645,,,,,8645,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Facility Attendant,,,,24960,31200,8020,,,,,8020,,487,,0,487,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Intern,,,,24960,35360,7170,,,,,7170,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Community Development,Intern,,,,24960,35360,6112,,,,,6112,,427,,0,427,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Specialist,,,,20800,27040,5957,,,,,5957,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Council,Council Member,,,,3000,3000,3000,,,,,3000,,210,,0,210,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Council,Council Member,,,,3000,3000,3000,,,,,3000,,210,,0,210,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Council,Council Member,,,,3000,3000,3000,,,,,3000,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Council,Council Member,,,,3000,3000,2750,,,,,2750,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,2735,,,,,2735,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,2626,,,,,2626,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Finance,Sr. Accountant,,,,104000,114400,2537,,,,,2537,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Council,Council Member,,,,3000,3000,2500,,,,,2500,,112,,0,112,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,2454,,,,,2454,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,2441,,,,,2441,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,1800,,,,,1800,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,1800,,,,,1800,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,1800,,,,,1800,,,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,1800,,,,,1800,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,1800,,,,,1800,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,1800,,,,,1800,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,1330,,,,,1330,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Council,Council Member,,,,3000,3000,1250,,,,,1250,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,1222,,,,,1222,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,813,,,,,813,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,786,,,,,786,,,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,425,,,,,425,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,335,,,,,335,,,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,299,,,,,299,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Interim Recreation Director,,,,166400,166400,280,,,,,280,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,266,,,,,266,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,264,,,,,264,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,250,,,,,250,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,204,,,,,204,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,203,,,,,203,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,194,,,,,194,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,
2010,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,142,,,,,142,,0,,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30153,04/18/2016,Santa Clara,,,

