﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Weaverville Community Services District,Water,General Manager,False,False,,,,,70012,606,,1960,72578,5601,448,,21713,27762,3%@60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2013,Special District,Weaverville Community Services District,Water,Service Person,False,False,,,,,42948,778,,1610,45336,3319,265,,21713,25297,3%@60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2013,Special District,Weaverville Community Services District,Water,Service Person,False,False,,,,,37440,248,,1560,39248,2995,239,,8229,11463,3%@60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2013,Special District,Weaverville Community Services District,Water,Account Technician,False,False,,,,,38397,66,,,38463,2925,234,,16448,19607,3%@60,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2013,Special District,Weaverville Community Services District,Water,Customer Service/Sec,False,False,,,,,21970,,,,21970,,1054,,,1054,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2013,Special District,Weaverville Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2013,Special District,Weaverville Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2013,Special District,Weaverville Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2013,Special District,Weaverville Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services
2013,Special District,Weaverville Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,weavervillecsd.com,,01/12/2016,Trinity,Water Enterprise,,Community Services

