﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Regional Initiatives,False,False,,175000,275000,,263736,,,,263736,,,0,0,0,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Director,False,False,,175238,250000,,215291,,8847,6000,230138,4140,,32294,13008,49442,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,"Dir Of Fiscal Service, Facilities And Admin",False,False,,100000,200000,,171986,,11229,6598,189813,3173,,23903,8246,35322,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,"Director Of Capitol Projects, Dbelo",False,False,,100000,200000,,171636,,,11786,183422,3359,,26195,15595,45149,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Director Of Operations,False,False,,100000,200000,,150682,,,9101,159783,2757,,21503,8927,33187,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Accountant Reporting & Compliance,False,False,,70000,114000,,116919,,,,116919,,,0,0,0,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,"Manager Of Marketing, Sjjpa",False,False,,77000,110000,,101650,,,4066,105716,978,,15247,18243,34468,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facilities Superintendent,False,False,,77000,110000,,99861,,,1748,101609,960,,14979,19235,35174,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Fiscal Services,False,False,,77000,110000,,93829,,,3753,97582,902,,14074,10666,25642,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Accountant,False,False,,70000,85000,,78287,,,7037,85324,,,6995,15946,22941,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Associate Planner,False,False,,64000,110000,,76142,4168,,2167,82477,,,11421,5934,17355,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Manager Of Facilities,False,False,,66000,106000,,79676,,,593,80269,721,,11279,6971,18971,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Human Resources Payroll Coordinator,False,False,,55000,75000,,69056,,2560,3582,75198,,,10358,13996,24354,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Associate Planner,False,False,,64000,110000,,64689,,,5441,70130,,,9740,7911,17651,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Coordinator,False,False,,61000,86000,,59946,,,7757,67703,,,9301,10967,20268,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Office Specialist,False,False,,41000,61000,,52208,,,12813,65021,,,8436,7900,16336,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Office Specialist,False,False,,41000,61000,,60572,,,1606,62178,,,8031,8928,16959,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Community Outreach Coordinator,False,False,,58000,78000,,56628,,,5524,62152,,,9050,6372,15422,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Agent Supervisor,False,False,,52000,72000,,55160,,,6991,62151,,,9007,16091,25098,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Associate Planner,False,False,,64000,110000,,41421,,17809,2692,61922,,,6213,4400,10613,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contracts And Compliance Supervisor,False,False,,46000,66000,,58261,,,2330,60591,,,8739,14333,23072,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,40180,59780,,50464,241,,9736,60441,,,8041,5076,13117,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Facilities Maintenance Mechanic,False,False,,41000,61000,,49918,,,10241,60159,,,8355,16660,25015,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,40180,59780,,37422,,,22020,59442,,,7473,7726,15199,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Legislative Coordinator,False,False,,50000,70000,,47159,,9427,2515,59101,,,7075,4450,11525,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant II,False,False,,48000,68000,,52035,,,6061,58096,,,8002,9425,17427,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Facilities And Grounds Worker I/II,False,False,,41000,61000,,45187,,,12658,57845,,,8034,17086,25120,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Ticketing Services Lead,False,False,,43000,63000,,47651,,,8800,56451,,,8056,17378,25434,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative Lead,False,False,,41000,61000,,45511,,,9356,54867,,,7989,17800,25789,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,31532,,,23123,54655,,,7591,25419,33010,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Assistant,False,False,,49920,69920,,49256,,,4824,54080,,,7800,6224,14024,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contracts And Compliance Assistant,False,False,,46000,66000,,46860,,,7054,53914,,,7488,14075,21563,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Assistant Planner,False,False,,52000,72000,,52000,,,1170,53170,,,7800,5310,13110,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Agent Lead,False,False,,36000,56000,,45012,,,7005,52017,,,7521,8493,16014,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant II,False,False,,48000,68000,,45691,,,5772,51463,,,6899,13605,20504,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Specialist,False,False,,40000,55000,,46635,,,4582,51217,,,11729,11121,22850,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Assistant,False,False,,49920,69920,,37512,,,12498,50010,,,7277,9687,16964,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,37650,,,11977,49627,,,6855,13565,20420,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Agent,False,False,,36000,56000,,37958,,,10503,48461,,,7057,22770,29827,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,31747,97,,16421,48265,,,6742,9304,16046,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,38040,,,9531,47571,,,6593,6164,12757,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant I,False,False,,43000,63000,,43680,,,1310,44990,,,6552,5934,12486,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facility Watchmen,False,False,,40000,60000,,24233,71,,20072,44376,,,6424,8242,14666,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Agent,False,False,,36000,56000,,33756,418,,9543,43717,,,5990,7663,13653,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Agent,False,False,,36000,56000,,32943,58,,10190,43191,,,5990,5310,11300,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Agent,False,False,,36000,56000,,35643,,15,7122,42780,,,6202,6044,12246,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Ticketing Services Assistant,False,False,,42140,61740,,29541,,,13135,42676,,,6216,17114,23330,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Agent,False,False,,36000,56000,,35453,133,,5783,41369,,,6157,12598,18755,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Agent,False,False,,36000,56000,,29555,86,,11365,41006,,,5958,7690,13648,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Agent,False,False,,36000,56000,,37681,35,,2039,39755,,,5784,7795,13579,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,46000,66000,,34547,,,4852,39399,,,5775,10869,16644,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant I,False,False,,43000,63000,,31710,,,7367,39077,,,5796,7982,13778,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Facilities And Grounds Worker I/II,False,False,,37000,57000,,27657,,,5837,33494,,,4968,4518,9486,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facilities Maintenance Technician,False,False,,57000,77000,,24888,,1238,5000,31126,,,4875,9555,14430,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facilities And Grounds Worker I/II,False,False,,37000,57000,,23472,,,5609,29081,,,4104,8530,12634,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Associate Planner,False,False,,64000,110000,,26288,,,,26288,,,3943,1539,5482,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Coordinator,False,False,,55000,75000,,12871,,6972,,19843,,,2170,8226,10396,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal/Planning Liaison,False,False,,43000,63000,,11429,,4655,,16084,,,1714,1776,3490,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Marketing Coordinator,False,False,,61000,86000,,10726,,,2354,13080,,,1962,1629,3591,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Coordinator,False,False,,50000,70000,,12134,,,,12134,,,1361,1048,2409,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Altamont Corridor Express - ACE,Governing Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)

