﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fresno-Westside Mosquito Abatement District,Admin,Manager,False,False,,113688,131616,,123881,,,,123881,13391,,,8627,22018,2%@55,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Admin,Superintendent of Operation,False,False,,67944,91056,,88992,,,,88992,9264,,,4730,13994,2%@55,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,59160,68496,,66942,,,,66942,6969,,,9216,16185,2%@55,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,59160,68496,,66942,,,,66942,6969,,,7718,14687,2%@55,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,59160,68496,,66942,,,,66942,6969,,,5760,12729,2%@55,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Admin,Surveillance Specialist,False,False,,59160,71916,,64088,,,,64088,5006,,,4057,9063,2%@62,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Admin,Secretary/Bookkeeper,False,False,,45144,63540,,62094,,,,62094,6464,,,8390,14854,2%@55,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,59160,68496,,59304,,,,59304,4541,,,5331,9872,2%@62,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech I,False,False,,44160,63540,,44274,,,,44274,3390,,,3565,6955,2%@62,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Operations,Surveillance Assistant,False,False,,29064,37077,,18846,,,,18846,,,,,0,,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Surveillance Assistant,False,False,,29064,37077,,11321,,,,11321,,,,,0,,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,500,,,,500,,,,,0,,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement
2021,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,500,,,,500,,,,,0,,,,08/30/2022,Fresno,Pest Control,False,Mosquito Abatement

