﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Leucadia Wastewater District,Administration,General Manager,False,False,,252909,263026,,257491,,8744,11974,278209,39267,,2940,30844,73051,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Administration,Director Of Technical Services,False,False,,164454,205568,,195595,,5838,6300,207733,29828,,2940,30844,63612,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Superintendent,False,False,,128854,161068,,155909,,33418,3597,192924,23776,,2940,23091,49807,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Administration,Director Of Finance & Administration,False,False,,164454,205568,,185067,,,6350,191417,9780,,2940,28061,40781,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Supervisor,False,False,,106009,132511,,125433,1065,3786,2106,132390,19281,,2522,30844,52647,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Administration,Administrative Supervisor,False,False,,106009,132511,,124703,1364,1727,1500,129294,19215,,2520,24362,46097,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,83061,103826,,97912,6467,2788,4801,111968,14987,,1824,30844,47655,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,83061,103826,,96399,6740,3594,5138,111871,15353,,2006,30844,48203,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Specialist,False,False,,87214,109017,,106244,747,2416,1500,110907,16202,,2125,30844,49171,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Administration,Executive Assistant,False,False,,87214,109017,,101573,1543,1477,1500,106093,15807,,2073,23589,41469,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,83061,103826,,86233,5806,2400,4840,99279,6496,,1726,20390,28612,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Technician II,False,False,,75338,94173,,89346,4222,448,4823,98839,13882,,1814,11556,27252,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,83061,103826,,86832,5672,,4802,97306,6655,,1456,30844,38955,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,83061,103826,,86233,3937,,4780,94950,6494,,1725,30844,39063,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,83061,103826,,80900,4682,,5392,90974,6093,,1619,30844,38556,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Technician I,False,False,,68334,85418,,69477,1879,,6144,77500,5247,,1392,30844,37483,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Administration,Accounting Technician,False,False,,75338,94173,,75433,,,1500,76933,5680,,1509,24785,31974,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Administration,Administrative Specialist I,False,False,,61981,77476,,41554,134,,1300,42988,3117,,831,15723,19671,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Technician In-Training,False,False,,61981,77476,,33210,230,,1532,34972,2486,,619,11446,14551,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Administration,Administrative Specialist II,False,False,,68334,85418,,14403,53,6478,200,21134,1093,,288,5792,7173,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Board Member,Vice-President,True,False,,,,,8000,,,,8000,1220,,,10595,11815,3%@60,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Field Services,Field Services Technician In-Training,False,False,,61981,77476,,7067,,517,200,7784,536,,95,900,1531,2%@62,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Board Member,Director,True,False,,,,,7400,,,,7400,,,,753,753,,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Board Member,Director,True,False,,,,,6400,,,,6400,,,,753,753,,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Board Member,Director,True,False,,,,,5800,,,,5800,,,,,0,,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Leucadia Wastewater District,Board Member,President,True,False,,,,,5600,,,,5600,,,,11340,11340,,https://www.lwwd.org/departments/human-resources,,08/29/2023,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water

