﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Los Alamitos,Administration,City Manager,,,,126248,176747,,162439,,8500,6000,176939,,13600,,11400,25000,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Chief,,,,113622,159071,,148295,,7749,360,156404,,13933,,11400,25333,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Community Development,Community Development Director,,,,98567,137993,,126675,,6036,3600,136311,,10134,,6380,16514,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation And Community Services Director,,,,98567,137993,,126039,,4878,3960,134877,,10134,,6599,16733,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Captain,,,,107162,130256,,128355,,1503,393,130251,,11722,,6969,18691,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Sergeant,,,,85715,104187,,104187,4587,7213,11368,127355,,5655,,1666,7321,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Corporal,,,,72884,88567,,83389,30945,6132,3267,123733,,4755,,11268,16023,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Sergeant,,,,85715,104187,,104187,3664,4408,9245,121504,,5892,,11268,17160,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Corporal,,,,72884,88567,,88176,14527,4769,12386,119858,,4823,,322,5145,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Sergeant,,,,85715,104187,,98286,8351,5610,5954,118201,,5728,,11268,16996,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Sergeant,,,,85715,104187,,101714,5171,5310,5954,118149,,5728,,11268,16996,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Corporal,,,,72884,88567,,88566,17063,4258,4168,114055,,4823,,6969,11792,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,78751,23527,4516,6678,113472,,4703,,11268,15971,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Sergeant,,,,85715,104187,,98284,5479,5610,2792,112165,,5569,,11268,16837,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,78553,21224,3951,4158,107886,,4573,,11268,15841,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Administration,Finance Director,,,,98567,137993,,99156,,977,6334,106467,,7932,,1666,9598,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Support Services Manager,,,,82410,100188,,102992,,1156,360,104508,,8247,,7800,16047,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,83858,10489,4516,1776,100639,,4460,,11268,15728,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,73420,10315,3705,12197,99637,,4014,,,4014,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,80179,4343,3747,9049,97318,,4228,,6380,10608,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,80829,6982,3629,4956,96396,,4503,,11268,15771,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,79907,5299,3548,4821,93575,,4460,,8376,12836,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,69791,9536,2388,7486,89201,,3683,,1078,4761,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,74778,6936,3218,3859,88791,,4093,,6969,11062,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,73066,11173,3218,858,88315,,4029,,11268,15297,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,73639,4921,3723,996,83279,,3909,,8261,12170,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Public Services Superintendent,,,,71469,86871,,69456,,1443,,70899,,5971,,11400,17371,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Supervisor,,,,58805,71477,,68695,,2000,,70695,,4233,,11200,15433,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Maintenance Foreman,,,,50961,61943,,61838,521,4770,1839,68968,,3695,,5853,9548,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Community Development,Code Enforcement Officer,,,,50531,61421,,60674,,2000,6100,68774,,3626,,269,3895,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Maintenance Foreman,,,,50961,61943,,58090,2870,4949,2714,68623,,3579,,10752,14331,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Administration,Executive Assistant,,,,52437,63737,,55790,,,10626,66416,,6136,,11400,17536,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Supervisor,,,,58805,71477,,62291,,,,62291,,1319,,2850,4169,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Mechanic,,,,43895,53355,,51793,2770,2616,2234,59413,,3194,,11200,14394,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Administration,Senior Finance Assistant,,,,48734,59237,,58164,,,,58164,,4876,,9600,14476,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Senior Maintenance Worker,,,,41740,50735,,50731,1000,4537,1854,58122,,3039,,9328,12367,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Department Secretary,,,,45203,54945,,53516,142,2634,1200,57492,,3327,,10574,13901,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Administration,City Clerk,,,,72821,88514,,49164,,7135,10,56309,,4200,,8550,12750,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Secretary,,,,40111,48758,,48755,,2000,5400,56155,,2888,,1666,4554,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Department Secretary,,,,45203,54945,,52359,,2634,,54993,,3255,,11200,14455,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Senior Maintenance Worker,,,,41740,50735,,46041,2323,4537,1854,54755,,3039,,11800,14839,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Coordinator,,,,44312,53862,,51292,,2469,,53761,,3038,,5853,8891,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Records Specialist,,,,41740,50735,,50038,183,2000,810,53031,,3027,,6608,9635,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Records Specialist,,,,41740,50735,,50038,146,2146,450,52780,,3027,,6608,9635,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Department Secretary,,,,45203,54945,,50584,,2000,,52584,,3255,,11200,14455,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Community Development,Department Secretary,,,,45203,54945,,50114,266,2000,,52380,,3302,,11800,15102,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Maintenance Worker,,,,37787,45930,,45927,1203,2883,2284,52297,,2754,,7343,10097,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Maintenance Worker,,,,37787,45930,,42361,2225,2784,1824,49194,,2754,,11800,14554,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Maintenance Worker,,,,37787,45930,,41236,1960,2530,2249,47975,,2754,,11800,14554,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Maintenance Worker,,,,37787,45930,,44291,431,2486,594,47802,,2754,,11200,13954,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Public Works,Maintenance Worker,,,,37787,45930,,38857,1940,2505,594,43896,,2606,,11800,14406,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Maintenance Worker (Pt),,,,0,43742,,39545,,,,39545,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Administration,Finance Assistant,,,,43895,53355,,33655,,,,33655,,368,,3000,3368,2.7% at 55,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Community Services Coordinator (Pt),,,,0,43680,,30618,,,,30618,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Officer,,,,68990,83858,,21749,1629,2086,225,25689,,675,,1707,2382,3% at 50,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Sports Coordinator (Pt),,,,0,36816,,25094,,,,25094,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Aquatics Coordinator (Pt),,,,0,43680,,22413,,,,22413,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Community Development,Administrative Intern (Pt),,,,0,31200,,21255,,,,21255,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Receptionist (Pt),,,,0,34798,,19777,,,,19777,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Administration,Receptionist (Pt),,,,0,34798,,19199,,,,19199,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Photo Enforcement Officer (Pt),,,,0,32448,,18943,,,,18943,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Aide (Pt),,,,0,24960,,18504,,,,18504,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Administration,Receptionist (Pt),,,,0,34798,,16434,,,,16434,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Community Services Coordinator (Pt),,,,0,43680,,16312,,,,16312,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Nutrition Program Coordinator (Pt),,,,0,31200,,15983,,,,15983,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Aide (Pt),,,,0,24960,,14712,,,,14712,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Reserve (Pt),,,,0,32448,,13519,,,,13519,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Senior Services Coordinator (Pt),,,,0,36816,,13305,,,,13305,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Specialist (Pt),,,,0,27456,,12233,,,,12233,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Senior Recreation Leader (Pt),,,,0,24960,,10633,,,,10633,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Senior Recreation Leader (Pt),,,,0,24960,,10560,,,,10560,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Aide (Pt),,,,0,24960,,10428,,,,10428,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Crossing Guard (Pt),,,,0,21216,,8833,,,,8833,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Crossing Guard (Pt),,,,0,21216,,8425,,,,8425,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Crossing Guard (Pt),,,,0,21216,,7936,,,,7936,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Crossing Guard (Pt),,,,0,21216,,7905,,,,7905,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Leader II (Pt),,,,0,21216,,7854,,,,7854,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor I (Pt),,,,0,26208,,7286,,,,7286,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Crossing Guard (Pt),,,,0,21216,,7120,,,,7120,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Leader II (Pt),,,,0,21216,,6773,,,,6773,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor I (Pt),,,,0,26208,,6678,,,,6678,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor I (Pt),,,,0,26208,,6569,,,,6569,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor I (Pt),,,,0,26208,,6277,,,,6277,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor II (Pt),,,,0,28704,,6242,,,,6242,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Leader II (Pt),,,,0,21216,,5268,,,,5268,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Senior Recreation Leader (Pt),,,,0,24960,,5147,,,,5147,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Leader II (Pt),,,,0,21216,,5003,,,,5003,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Crossing Guard (Pt),,,,0,21216,,4916,,,,4916,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,City Council,Council Member,,,,0,4800,,4800,,,,4800,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,City Council,Council Member,,,,0,4800,,4800,,,,4800,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,City Council,Council Member,,,,0,4800,,4800,,,,4800,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,City Council,Mayor,,,,0,4800,,4800,,,,4800,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,City Council,Mayor Pro Tem,,,,0,4800,,4800,,,,4800,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor II (Pt),,,,0,28704,,4773,,,,4773,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor I (Pt),,,,0,26208,,4589,,,,4589,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Police Reserve (Pt),,,,0,32448,,4446,,,,4446,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Senior Recreation Leader (Pt),,,,0,24960,,4442,,,,4442,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Senior Recreation Leader (Pt),,,,0,24960,,4414,,,,4414,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Police,Crossing Guard (Pt),,,,0,21216,,4284,,,,4284,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Leader II (Pt),,,,0,21216,,4216,,,,4216,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor II (Pt),,,,0,28704,,4210,,,,4210,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor II (Pt),,,,0,28704,,3889,,,,3889,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Leader II (Pt),,,,0,21216,,3780,,,,3780,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor II (Pt),,,,0,28704,,3752,,,,3752,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor II (Pt),,,,0,28704,,3712,,,,3712,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Sports Coordinator (Pt),,,,0,36816,,3257,,,,3257,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor II (Pt),,,,0,28704,,3134,,,,3134,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Leader II (Pt),,,,0,21216,,2882,,,,2882,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Senior Recreation Leader (Pt),,,,0,24960,,2864,,,,2864,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Water Safety Instructor II (Pt),,,,0,28704,,2848,,,,2848,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Leader II (Pt),,,,0,21216,,2406,,,,2406,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,
2011,City,Los Alamitos,Recreation And Community Services,Recreation Leader II (Pt),,,,0,21216,,2262,,,,2262,,,,,0,,http://www.cityoflosalamitos.org/208/Human-Resources-RiskManagment,11565,05/24/2016,Orange,,,