﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Los Alamos Community Services District,Administration-Field,General Manager,False,False,,,,,110242,,,,110242,13091,,,21684,34775,2%@60,losalamoscsd.com,,02/23/2016,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Los Alamos Community Services District,Administration,Office Manager/Treasurer,False,False,,,,,61619,11714,,,73333,7317,,,21684,29001,2%@60,losalamoscsd.com,,02/23/2016,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Los Alamos Community Services District,Field,Operator Grade 2,False,False,,,,,56085,3796,,1300,61181,6660,,,21684,28344,2%@60,losalamoscsd.com,,02/23/2016,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Los Alamos Community Services District,Field,Operator Grade 2,False,False,,,,,55063,3697,,1535,60295,6539,,,21684,28223,2%@60,losalamoscsd.com,,02/23/2016,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Los Alamos Community Services District,Field,Operator Grade 2,False,False,,,,,53615,3908,,1230,58753,6367,,,19776,26143,2%@60,losalamoscsd.com,,02/23/2016,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,1089,,,,1089,,,,151,151,,losalamoscsd.com,,02/23/2016,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,1089,,,,1089,,,,,0,,losalamoscsd.com,,02/23/2016,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,990,,,,990,,,,755,755,,losalamoscsd.com,,02/23/2016,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,990,,,,990,,,,,0,,losalamoscsd.com,,02/23/2016,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,792,,,,792,,,,873,873,,losalamoscsd.com,,02/23/2016,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services

