﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,44547,44547,,38210,,,6337,44547,,,,,0,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,42695,42695,,36795,,,5900,42695,,,,1210,1210,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Administration,General Manager,False,False,,36778,36778,,28558,2942,,8220,39720,,,,1434,1434,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,33274,33274,,30241,,,3033,33274,,,,10,10,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Administration,Admin Assistant,False,False,,20080,20080,,18037,405,,2043,20485,,,,586,586,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Public Works,Grounds Keeper,False,False,,10991,10991,,9369,,,1622,10991,,,,1198,1198,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Public Works,Custodian,False,False,,2784,2784,,1980,90,,804,2874,,,,,0,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,1675,,,,1675,,,,,0,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,1575,,,,1575,,,,,0,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,1525,,,,1525,,,,,0,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,1500,,,,1500,,,,,0,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,725,,,,725,,,,,0,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2019,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,300,,,,300,,,,,0,,,,09/29/2020,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services

