﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Dorris,Administrator,City Administrator,False,False,,,,,39517,,,,39517,,,,6684,6684,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Public Works,Lead Maintenance,False,False,,,,,38984,,,,38984,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Administration,City Clerk,True,False,Finance Clerk,2400,2400,,27127,0,0,0,27127,0,0,0,6684,6684,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Public Works,Maintenance 1,False,False,,,,,21507,,,,21507,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Administration,Office Clerk,False,False,,,,,12940,,,,12940,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Public Safety,Animal Control,False,False,,,,,8233,,,,8233,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Fire Department,Fire Chief,False,False,,,,,6615,,,,6615,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Public Works,Maintenance 1,False,False,,,,,6479,,,,6479,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Public Works,Maintenance 1,False,False,,,,,5887,,,,5887,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Administration,Treasurer,True,False,CDBG Clerk,900,900,,5658,0,0,0,5658,0,0,0,0,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Administration,Office Clerk,False,False,,,,,4733,,,,4733,,,,818,818,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Public Works,Maintenance 1,False,False,,,,,2562,,,,2562,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Public Works,Consultant,False,False,,,,,1990,,,,1990,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,Public Safety,Code Enforcement,False,False,,,,,1043,,,,1043,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,City Council,Council Member,False,False,,,,,880,,,,880,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,City Council,Mayor,True,False,,960,960,,880,,,,880,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,City Council,Council Member,True,False,,960,960,,800,,,,800,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,City Council,Council Member,True,False,,960,960,,560,,,,560,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,City Council,Council Member,True,False,,960,960,,560,,,,560,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,City Council,Council Member,True,False,,960,960,,240,,,,240,,,,,0,,,839,06/27/2023,Siskiyou,,False,
2022,City,Dorris,City Council,Council Member,True,False,,960,960,,240,,,,240,,,,,0,,,839,06/27/2023,Siskiyou,,False,

