﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance Supervisor,False,False,,66307,66307,,66307,,,,66307,,,3000,12263,15263,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Administration,Office Manager,False,False,,59082,59082,,59082,,,,59082,,,1800,24277,26077,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,33862,33862,,33862,,,,33862,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,24788,24788,,24788,,,,24788,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,10645,10645,,10645,,,,10645,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Water/Sewer,Maintenance,False,False,,10628,10628,,10628,,,,10628,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Administration,Office Assistant,False,False,,8640,8640,,8640,,,,8640,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Administration,Office Assistant,False,False,,1230,1230,,1230,,,,1230,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Earlimart Public Utility District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

