﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Rodeo Sanitary District (Contra Costa),Administration,District Manager,,,,120016,175000,,124520,,,9000,133520,4925,,,12363,17288,1.67%@55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator II,,,,58023,67096,,66729,6734,,8200,81663,3088,,,16637,19725,1.67%@55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator II,,,,58023,67096,,59742,10954,,7800,78496,2590,,,12185,14775,1.67%@55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Senior Plant Operator,,,,70806,72931,,69269,8064,,1000,78333,2747,,,16008,18755,1.67%@55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator II,,,,58023,67098,,66508,3591,,7200,77299,2836,,,13692,16528,1.67%@55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Laboratory Technician,,,,50636,59218,,56015,2768,,1000,59783,2021,,,11127,13148,1.67%@55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Administration,Administrative Assistant PT,,,,26000,82784,,34400,225,,1000,35625,1088,,,,1088,1.67%@55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator II,,,,58023,67096,,26170,1090,1094,800,29154,1090,,,2427,3517,1.67%@55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Administration,Accountant,,,,1500,8400,,5275,,,,5275,,,,,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator I,,,,50636,59218,,4683,,,,4683,158,,,3051,3209,1.67%@55,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator In Training,,,,43051,49604,,4513,,,,4513,,,,,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator In Training,,,,43051,49604,,994,,,,994,,,,,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Board Member,President,,,,,,,,,,,0,,,,,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Board Member,Secretary,,,,,,,,,,,0,,,,,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Rodeo Sanitary District (Contra Costa),Board Member,Vice President,,,,,,,,,,,0,,,,,0,,rodeosan.org,,07/05/2016,Contra Costa,Solid Waste Enterprise,,Sanitary

