﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Yucaipa,City Manager,City Manager,,,,195598,195598,169649,,,,,169649,,11023,5127,8400,24550,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Development,Director of Community Development,,,,109938,137297,150497,,,,,150497,,9610,4118,7560,21288,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Administrative Services,Director of Administrative Services,,,,109938,137297,140947,,,,,140947,,8597,4118,8400,21115,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Director of Community Services,,,,99598,124385,130935,,,,,130935,,8286,3731,7560,19577,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Director of Public Works/City Engineer,,,,118391,147854,130706,,,,,130706,,8175,3920,8400,20495,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,General Services,Director of General Services/City Clerk,,,,88030,109938,115754,,,,,115754,,7447,3298,7560,18305,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Manager,,,,83789,104641,106108,,,,,106108,,6757,3139,7560,17456,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Associate Engineer,,,,70488,88030,95162,,,,,95162,,6013,2392,7560,15965,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Construction Engineer,,,,70488,88030,87924,,,,,87924,,5506,2640,7560,15706,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Associate Engineer,,,,70488,88030,84742,,,,,84742,,5225,2640,8400,16265,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Development,Planning Manager,,,,70488,88030,80594,,,,,80594,,4954,,8400,13354,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Parks and Facilities Superintendent,,,,64456,81745,79945,,,,,79945,,5066,2452,7560,15078,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Community Services Supervisor,,,,51134,63859,72107,,,,,72107,,4432,,7560,11992,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Community Services Supervisor,,,,51134,63859,71419,,,,,71419,,4470,1915,7560,13945,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Development,Assistant Planner,,,,53236,66485,68481,,,,,68481,,4264,1977,7560,13801,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Project Manager,,,,64837,64837,64837,,,,,64837,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,City Manager,Executive Assistant,,,,49887,62302,61765,,,,,61765,,3738,1586,7402,12726,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Community Services Supervisor,,,,51134,63859,61719,,,,,61719,,3678,1694,6529,11901,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Administrative Services,Accountant,,,,56442,70488,60628,,,,,60628,,3581,1898,8400,13879,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Senior Maintenance Worker,,,,38619,48229,56663,,,,,56663,,2561,1447,8400,12408,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Development,Code Enforcement Officer,,,,45906,57330,55204,,,,,55204,,3322,1588,7560,12470,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Development,Land Use Technician II,,,,41588,51938,54600,,,,,54600,,3292,1552,7560,12404,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Administrative Services,Accounting Technician,,,,37677,47053,54039,,,,,54039,,3253,1395,7560,12208,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,General Services,Deputy City Clerk/Rent Administrator,,,,47483,59299,53975,,,,,53975,,3219,1778,7560,12557,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Development,Administrative Assistant,,,,41588,51938,53721,,,,,53721,,3231,1558,7560,12349,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Supervisor,,,,65456,81745,53124,,,,,53124,,3120,1534,7560,12214,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Development,Code Enforcement Officer,,,,45906,57330,52148,,,,,52148,,3114,806,6930,10850,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Land Use Technician II,,,,41588,51938,48498,,,,,48498,,2865,1558,7560,11983,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Worker II,,,,34987,43694,47844,,,,,47844,,2856,1310,7040,11206,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Development,Code Enforcement Officer,,,,45906,57330,47473,,,,,47473,,2722,1519,8400,12641,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Administrative Services,Accounting Technician,,,,37677,47053,47232,,,,,47232,,2777,1331,7560,11668,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Worker II,,,,34987,43694,46887,,,,,46887,,2718,1310,7560,11588,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Community Services Assistant,,,,31696,39584,46847,,,,,46847,,2750,1177,7560,11487,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Worker II,,,,34987,43694,45846,,,,,45846,,2555,1158,7560,11273,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Community Servicers Coordinator,,,,40574,50671,44098,,,,,44098,,2498,,8400,10898,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Worker II,,,,34987,43694,42301,,,,,42301,,2431,1278,7560,11269,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Community Services Assistant,,,,31696,39584,39996,,,,,39996,,2270,951,7560,10781,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Administrative Services,Office Specialist,,,,31696,39584,38996,,,,,38996,,2200,1187,7560,10947,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Worker II,,,,34987,43694,38222,,,,,38222,,1957,1185,8400,11542,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Worker II,,,,34987,43694,38042,,,,,38042,,2075,1310,8400,11785,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Worker II,,,,34987,43694,32896,,,,,32896,,1503,,8400,9903,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Administrative Assistant,,,,41588,51938,32735,,,,,32735,,1803,989,6962,9754,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Worker II,,,,34987,43694,32540,,,,,32540,,1596,,7560,9156,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Administrative Services,Accounting Technician,,,,37677,47053,31048,,,,,31048,,1839,859,4769,7467,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Temporary Associate Engineer,,,,27685,27685,27711,,,,,27711,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Maintenance Worker II,,,,34987,43694,27641,,,,,27641,,1245,951,8400,10596,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,General Services,Office Specialist,,,,31696,39584,23226,,,,,23226,,1358,475,3780,5613,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Public Service Employees-III  Intern,,,,8750,8750,11525,,,,,11525,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Public Service Employees-I  Maintenance Worker-Parks,,,,8000,8000,9868,,,,,9868,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Public Service Employees-III  Maintenance Worker with Skills,,,,8750,8750,9852,,,,,9852,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Development,Office Specialist,,,,31696,39584,9418,,,,,9418,,494,300,2347,3141,2% @ 55,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,8920,,,,,8920,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-VI  Kid's Club Coordinator,,,,9750,9750,8849,,,,,8849,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,8785,,,,,8785,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Public Service Employees-I  Maintenance Worker-Streets,,,,8000,8000,8234,,,,,8234,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Public Service Employees-III  Maintenance Worker with Skills,,,,8750,8750,8163,,,,,8163,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,8123,,,,,8123,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Administrative Services,Public Service Employees-V  Intern 2nd Year,,,,9250,9250,7852,,,,,7852,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,7735,,,,,7735,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,7514,,,,,7514,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,7446,,,,,7446,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,7342,,,,,7342,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,6805,,,,,6805,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,General Services,Public Service Employees-V  Intern 2nd Year,,,,9250,9250,6779,,,,,6779,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,6614,,,,,6614,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,6260,,,,,6260,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,6144,,,,,6144,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,6046,,,,,6046,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,City Council,Council Member,,,,6000,6000,6000,,,,,6000,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,City Council,Council Member,,,,6000,6000,6000,,,,,6000,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,City Council,Council Member,,,,6000,6000,6000,,,,,6000,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,City Council,Council Member,,,,6000,6000,6000,,,,,6000,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,City Council,Council Member,,,,6000,6000,6000,,,,,6000,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,5932,,,,,5932,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Public Service Employees-I  Maintenance Worker-Streets,,,,8000,8000,5552,,,,,5552,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,5516,,,,,5516,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Intern,,,,8750,8750,5232,,,,,5232,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,4858,,,,,4858,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Public Service Employees-III  Maintenance Worker with Skills,,,,8750,8750,4828,,,,,4828,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,4614,,,,,4614,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,General Services,Public Service Employees-III  Intern,,,,8750,8750,4589,,,,,4589,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Teen Center,,,,8750,8750,4410,,,,,4410,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-V  Intern 2nd Year,,,,9250,9250,4402,,,,,4402,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,4128,,,,,4128,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Public Service Employees-V  Intern 2nd Year,,,,9250,9250,3982,,,,,3982,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,3691,,,,,3691,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,3630,,,,,3630,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Senior Center Intake Specialist,,,,8000,8000,3620,,,,,3620,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Pool Manager,,,,11750,11750,3536,,,,,3536,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Administrative Services,Public Service Employees-V  Intern 2nd Year,,,,9250,9250,3519,,,,,3519,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Senior Center Intake Specialist,,,,8000,8000,3412,,,,,3412,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,3322,,,,,3322,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-V  Intern 2nd Year,,,,9250,9250,3250,,,,,3250,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,3200,,,,,3200,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Public Service Employees-III  Maintenance Worker with Skills,,,,8750,8750,3064,,,,,3064,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,3036,,,,,3036,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Senior Center Intake Specialist,,,,8000,8000,2980,,,,,2980,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Teen Center,,,,8750,8750,2874,,,,,2874,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,2795,,,,,2795,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,2512,,,,,2512,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,2356,,,,,2356,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,2112,,,,,2112,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,2072,,,,,2072,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,1988,,,,,1988,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,1896,,,,,1896,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,1888,,,,,1888,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,1854,,,,,1854,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,1831,,,,,1831,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,1817,,,,,1817,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,1798,,,,,1798,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Intern,,,,8750,8750,1774,,,,,1774,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,1720,,,,,1720,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,1701,,,,,1701,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,1674,,,,,1674,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,City Manager,Public Service Employees-III  Intern,,,,8750,8750,1666,,,,,1666,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,1660,,,,,1660,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,1600,,,,,1600,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,1575,,,,,1575,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,1540,,,,,1540,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,1536,,,,,1536,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-IV  Kid's Club Site Supervisor,,,,8810,8810,1491,,,,,1491,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,1476,,,,,1476,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,1466,,,,,1466,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Senior Center Intake Specialist,,,,8000,8000,1424,,,,,1424,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,1419,,,,,1419,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,1414,,,,,1414,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Public Works,Public Service Employees-I  Maintenance Worker-Parks,,,,8000,8000,1396,,,,,1396,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Development,Public Service Employees-III  Intern,,,,8750,8750,1395,,,,,1395,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,1307,,,,,1307,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,1289,,,,,1289,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,1252,,,,,1252,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-I  Kid's Club Recreation Leader,,,,8000,8000,1228,,,,,1228,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Administrative Services,Public Service Employees-III  Intern,,,,8750,8750,1194,,,,,1194,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,1181,,,,,1181,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Lifeguard,,,,8250,8250,1086,,,,,1086,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,
2010,City,Yucaipa,Community Services,Public Service Employees-III  Community Center Building Attendant,,,,8750,8750,1062,,,,,1062,,,,,0,N/A,www.Yucaipa.org,51544,05/20/2016,San Bernardino,,,