﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,McCloud Union Elementary,Administration,Principal-Superintendent,False,False,Teacher,,29750,,73111,0,0,0,73111,7388,0,0,6700,14088,2@55,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Certificated,Teacher,False,False,,53391,,,48709,,,,48709,4938,,,6700,11638,2@55,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Certificated,Teacher,False,False,,58074,,,46464,,,,46464,5587,,,6700,12287,2@55,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Certificated,Teacher,False,False,,51827,,,44137,,,,44137,4362,,,6700,11062,2@55,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Classified,Custodian,False,False,Bus Driver,36483,,,34199,500,0,0,34699,2554,0,0,6700,9254,2@62,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Administration,Principal,False,False,,,,,30450,,,,30450,,,,,0,,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Administration,Administrative Secretary,False,False,,29739,29739,,29471,,,,29471,1985,,,,1985,2@62,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Certificated,Teacher,False,False,,,,,20300,,,,20300,,,,6700,6700,,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Classified,Preschool Coordinator,False,False,Summer Cleaning|Recess Aide,18300,,,20243,0,0,0,20243,1575,0,0,5025,6600,2@55,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Certificated,Teacher,False,False,,35700,,,17103,,,,17103,1540,,,6700,8240,2@55,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Classified,Instructional Aide,False,False,,14643,,,15331,,,,15331,1035,,,,1035,N/A,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Classified,Instructional Aide,False,False,,13553,,,13969,,,,13969,808,,,,808,N/A,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Classified,Safe Coordinator,False,False,,15481,,,7913,,,,7913,888,,,,888,N/A,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Classified,Cafeteria Manager,False,False,,18494,,,7677,,,,7677,,,,,0,,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Classified,Instructional Aide,False,False,Safe Aide,8798,,,5541,0,0,0,5541,332,0,0,0,332,N/A,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Classified,Athletic Director/Coach,False,False,,2600,,,2600,,,,2600,,,,,0,,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,
2016,K-12 Education,McCloud Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mccloudelementary.webs.com,,11/08/2017,Siskiyou,,,

