﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 1000,Administrative,General Manager,False,False,,161520,166102,,154620,,,7748,162368,23783,6704,0,21598,52085,2%@55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Superintendent,False,False,,84800,89771,,84411,2419,2000,3576,92406,12985,1300,0,15986,30271,2%@55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Administrative,Administrative Service Manger,False,False,,81200,85164,,81017,,2000,2665,85682,12462,1322,0,16163,29947,2%@55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,45514,61010,,57498,2410,1500,1702,63110,8844,882,0,16163,25889,2%@55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Foreman,False,False,,52586,62091,,57503,2047,500,1733,61783,8846,867,0,8844,18557,2%@55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,45514,60178,,56688,1307,1500,0,59495,8720,869,0,21598,31187,2%@55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,45514,60178,,56688,1039,1500,0,59227,8720,869,0,20350,29939,2%@55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Flood Specialist II,False,False,,45514,61010,,44915,1589,500,0,47004,6909,677,0,21598,29184,2%@55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Administrative,Administrative Assistant,False,False,,43134,48443,,40120,1199,250,0,41569,6164,719,0,21598,28481,2%@55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Field Crew - Temp,False,False,,10000,28000,,29077,849,,9149,39075,0,0,0,0,0,na,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Flood Specialist I,False,False,,32520,32520,,25688,0,0,0,25688,1606,0,0,0,1606,2%@62,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Field Crew - Temp,False,False,,10000,28000,,23753,0,0,0,23753,0,0,0,0,0,na,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Flood Specialist I,False,False,,32520,32520,,23560,71,0,0,23631,1473,0,0,1025,2498,2%@62,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Field,Field Crew - Temp,False,False,,10000,28000,,11722,0,0,0,11722,0,0,0,0,0,na,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Governing Board,Trustee,True,False,,2700,8100,,7425,,,,7425,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Administrative,Clerk - temp,False,False,,15995,31990,,6432,94,0,0,6526,0,0,0,0,0,na,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Governing Board,Trustee,True,False,,2700,8100,,6525,,,,6525,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Governing Board,Trustee,True,False,,2700,8100,,5850,,,,5850,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Governing Board,Trustee,True,False,,2700,8100,,4725,,,,4725,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Governing Board,Trustee,True,False,,2700,8100,,4725,,,,4725,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Governing Board,Trustee,True,False,,2700,8100,,3150,,,,3150,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1000,Governing Board,Trustee,True,False,,2700,8100,,2925,,,,2925,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation

