﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Exec Dir, Sdrvjpa",False,False,,126256,126256,,126256,,,,126256,55887,,,13133,69020,3% @ 60,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Resources & Trails Manager, Sdrp",False,False,,58240,87360,,79118,,,,79118,35021,,,19608,54629,3% @ 60,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Senior Supervising Ranger, Sdrp",False,False,,58240,87360,,66062,,631,,66693,29242,,,9228,38470,3% @ 60,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Office Manager, Sdrp",False,False,,39083,63576,,56310,4703,3000,,64013,20690,,,9030,29720,2.5% @ 67,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Senior Interpretive Ranger, Sdrp",False,False,,55349,79914,,59331,,42,,59373,26262,,,19608,45870,2.6% @ 62,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Environmental Planner, Sdrp",False,False,,74547,91562,,55401,,,,55401,16677,,,6921,23598,1.62% @ 65,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger II, Sdrp",False,False,,33987,56850,,47083,182,2591,,49856,17727,,,8436,26163,2.5% @ 67,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Office Manager, Sdrp",False,False,,39083,63576,,43613,,4838,,48451,16421,,,6281,22702,2.5% @ 67,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger I, Sdrp",False,False,,31200,46759,,40541,290,144,,40975,13258,,,8436,21694,1.62% @ 65,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger I, Sdrp",False,False,,31200,46759,,37954,147,,,38101,13280,,,8436,21716,1.62% @ 65,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger I, Sdrp",False,False,,31200,46759,,35990,73,,,36063,11180,,,6742,17922,1.62% @ 65,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Interpretive Ranger, Sdrp",False,False,,37170,42910,,29654,,,,29654,10374,,,8436,18810,1.62% @ 65,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger I, Sdrp",False,False,,31200,46759,,25073,288,339,,25700,8777,,,5624,14401,1.62% @ 65,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Sdrvjpa - Operating,"Park Ranger I, Sdrp",False,False,,31200,46759,,8206,,,,8206,1930,,,1359,3289,1.62% @ 65,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,San Dieguito River Valley Regional Open Space Park Joint Powers Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sdrp.org,,08/30/2022,San Diego,Recreation and Park,False,Joint Powers Authority (JPA)

