﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Kings County Area Public Transit Agency,Transit,Executive Director,,,,83013,101317,,101017,0,2338,0,103355,0,7256,792,10658,18706,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Assistant Director,,,,66331,80974,,78707,0,1869,0,80576,0,5799,600,10629,17028,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,,64253,567,0,0,64820,0,4784,0,10799,15583,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,,63135,1602,0,0,64737,0,4784,0,10799,15583,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,,58611,357,0,5091,64059,0,4330,0,3959,8289,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,,58864,3226,0,0,62090,0,4120,0,29,4149,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,,57418,0,0,4368,61786,0,4306,0,10799,15105,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Coordinator,,,,56014,68349,,58486,141,0,0,58627,0,4269,0,4268,8537,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Office Manager,,,,39146,47778,,43667,0,998,0,44665,0,3127,1032,10626,14785,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk II,,,,29619,36150,,33861,182,0,0,34043,0,2531,0,3959,6490,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Lead Transit,,,,23088,28163,,25551,1821,0,6168,33540,0,1816,0,29,1845,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,,,,29619,36150,,32708,0,0,0,32708,0,2531,0,7186,9717,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Service Writer,,,Lead Transit,32386,39541,,28590,1665,0,1046,31301,0,2134,0,3959,6093,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk I,,,,27352,33384,,31138,87,0,0,31225,0,2148,0,1524,3672,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk I,,,,29619,36150,,29700,0,0,0,29700,0,2285,0,3959,6244,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,,,,29619,36150,,29155,100,0,0,29255,0,2322,0,7950,10272,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Administrative Annalist,,,,60050,73299,,25771,0,2310,0,28081,0,1966,100,6458,8524,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,,28043,0,0,0,28043,0,2171,0,3959,6130,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Accounting Clerk III,,,Account Clerk II,32718,34382,,26073,0,0,0,26073,0,2258,0,10799,13057,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,,24253,1128,0,666,26047,0,1723,0,29,1752,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,,22516,1515,0,1891,25922,0,1604,0,29,1633,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Lead Transit,,,Transit Aide,23088,28163,,20977,2162,0,1593,24732,0,1601,0,3959,5560,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,,16818,784,0,6198,23800,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Lead Transit,,,Transit Aide,23088,28163,,19170,3006,0,1602,23778,0,1639,0,7186,8825,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,,18942,2925,0,1655,23522,0,1544,0,7186,8730,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,,18662,3040,0,1734,23436,0,1525,0,7186,8711,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,,21668,516,0,200,22384,0,1726,0,3917,5643,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Clerk II,,,Clerk I,21528,26270,,19482,0,0,0,19482,0,1489,0,3959,5448,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide   PT,,,,19864,24253,,16911,583,0,200,17694,0,1212,0,16,1228,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,,17238,14,0,0,17252,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,,7905,859,0,624,9388,0,618,0,1963,2581,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,,7733,72,0,0,7805,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,,4985,7,0,0,4992,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Clerk Trainee (Extra Help),,,,17638,17638,,4859,0,0,0,4859,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,,4746,64,0,0,4810,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,,2531,57,0,0,2588,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,,1146,0,0,0,1146,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide Extra Help,,,,19864,19864,,860,21,0,0,881,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Transit,Transit Aide,,,,19864,24253,,537,0,0,0,537,0,38,0,324,362,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,-,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Kings County Area Public Transit Agency,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)

